﻿年度（和暦）,年度（西暦）,設置者,項目,学年等,性別,学校・生徒・教員・職員数
平成30,2018,公立,生徒数,３年,総数,26470
平成30,2018,公立,生徒数,３年,男,13761
平成30,2018,公立,生徒数,３年,女,12709
平成30,2018,公立,生徒数,うち特別支援学級,総数,1770
平成30,2018,公立,生徒数,うち外国人,総数,913
平成30,2018,公立,教員数,本務者,総数,4786
平成30,2018,公立,教員数,本務者,男,2637
平成30,2018,公立,教員数,本務者,女,2149
平成30,2018,公立,教員数,兼務者,総数,706
平成30,2018,公立,教員数,兼務者,男,319
平成30,2018,公立,教員数,兼務者,女,387
平成30,2018,公立,職員数,本務者,総数,380
平成30,2018,公立,職員数,本務者,男,188
平成30,2018,公立,職員数,本務者,女,192
平成30,2018,私立,学校数,,,32
平成30,2018,私立,学級数,総数,,368
平成30,2018,私立,学級数,うち特別支援学級,,0
平成30,2018,私立,生徒数,総数,総数,13462
平成30,2018,私立,生徒数,総数,男,6898
平成30,2018,私立,生徒数,総数,女,6564
平成30,2018,私立,生徒数,１年,総数,4540
平成30,2018,私立,生徒数,１年,男,2315
平成30,2018,私立,生徒数,１年,女,2225
平成30,2018,私立,生徒数,２年,総数,4472
平成30,2018,私立,生徒数,２年,男,2304
平成30,2018,私立,生徒数,２年,女,2168
平成30,2018,私立,生徒数,３年,総数,4450
平成30,2018,私立,生徒数,３年,男,2279
平成30,2018,私立,生徒数,３年,女,2171
平成30,2018,私立,生徒数,うち特別支援学級,総数,0
平成30,2018,私立,生徒数,うち外国人,総数,18
平成30,2018,私立,教員数,本務者,総数,785
平成30,2018,私立,教員数,本務者,男,475
平成30,2018,私立,教員数,本務者,女,310
平成30,2018,私立,教員数,兼務者,総数,894
平成30,2018,私立,教員数,兼務者,男,451
平成30,2018,私立,教員数,兼務者,女,443
平成30,2018,私立,職員数,本務者,総数,152
平成30,2018,私立,職員数,本務者,男,72
平成30,2018,私立,職員数,本務者,女,80
令和元,2019,国立,学校数,,,1
令和元,2019,国立,学級数,総数,,9
令和元,2019,国立,学級数,うち特別支援学級,,0
令和元,2019,国立,生徒数,総数,総数,390
令和元,2019,国立,生徒数,総数,男,195
令和元,2019,国立,生徒数,総数,女,195
令和元,2019,国立,生徒数,１年,総数,120
令和元,2019,国立,生徒数,１年,男,61
令和元,2019,国立,生徒数,１年,女,59
令和元,2019,国立,生徒数,２年,総数,135
令和元,2019,国立,生徒数,２年,男,65
令和元,2019,国立,生徒数,２年,女,70
令和元,2019,国立,生徒数,３年,総数,135
令和元,2019,国立,生徒数,３年,男,69
令和元,2019,国立,生徒数,３年,女,66
令和元,2019,国立,生徒数,うち特別支援学級,総数,0
令和元,2019,国立,生徒数,うち外国人,総数,0
令和元,2019,国立,教員数,本務者,総数,20
令和元,2019,国立,教員数,本務者,男,12
令和元,2019,国立,教員数,本務者,女,8
令和元,2019,国立,教員数,兼務者,総数,6
令和元,2019,国立,教員数,兼務者,男,6
令和元,2019,国立,教員数,兼務者,女,0
令和元,2019,国立,職員数,本務者,総数,3
令和元,2019,国立,職員数,本務者,男,2
令和元,2019,国立,職員数,本務者,女,1
令和元,2019,公立,学校数,,,146
令和元,2019,公立,学級数,総数,,2481
令和元,2019,公立,学級数,うち特別支援学級,,400
令和元,2019,公立,生徒数,総数,総数,76196
令和元,2019,公立,生徒数,総数,男,39546
令和元,2019,公立,生徒数,総数,女,36650
令和元,2019,公立,生徒数,１年,総数,25642
令和元,2019,公立,生徒数,１年,男,13266
令和元,2019,公立,生徒数,１年,女,12376
令和元,2019,公立,生徒数,２年,総数,24821
令和元,2019,公立,生徒数,２年,男,12919
令和元,2019,公立,生徒数,２年,女,11902
令和元,2019,公立,生徒数,３年,総数,25733
令和元,2019,公立,生徒数,３年,男,13361
令和元,2019,公立,生徒数,３年,女,12372
令和元,2019,公立,生徒数,うち特別支援学級,総数,1879
令和元,2019,公立,生徒数,うち外国人,総数,915
令和元,2019,公立,教員数,本務者,総数,4810
令和元,2019,公立,教員数,本務者,男,2654
令和元,2019,公立,教員数,本務者,女,2156
令和元,2019,公立,教員数,兼務者,総数,527
令和元,2019,公立,教員数,兼務者,男,235
令和元,2019,公立,教員数,兼務者,女,292
令和元,2019,公立,職員数,本務者,総数,390
令和元,2019,公立,職員数,本務者,男,185
令和元,2019,公立,職員数,本務者,女,205
令和元,2019,私立,学校数,,,32
令和元,2019,私立,学級数,総数,,366
令和元,2019,私立,学級数,うち特別支援学級,,0
令和元,2019,私立,生徒数,総数,総数,13389
令和元,2019,私立,生徒数,総数,男,6837
令和元,2019,私立,生徒数,総数,女,6552
令和元,2019,私立,生徒数,１年,総数,4472
令和元,2019,私立,生徒数,１年,男,2273
令和元,2019,私立,生徒数,１年,女,2199
令和元,2019,私立,生徒数,２年,総数,4505
令和元,2019,私立,生徒数,２年,男,2292
令和元,2019,私立,生徒数,２年,女,2213
令和元,2019,私立,生徒数,３年,総数,4412
令和元,2019,私立,生徒数,３年,男,2272
令和元,2019,私立,生徒数,３年,女,2140
令和元,2019,私立,生徒数,うち特別支援学級,総数,0
令和元,2019,私立,生徒数,うち外国人,総数,21
令和元,2019,私立,教員数,本務者,総数,778
令和元,2019,私立,教員数,本務者,男,464
令和元,2019,私立,教員数,本務者,女,314
令和元,2019,私立,教員数,兼務者,総数,910
令和元,2019,私立,教員数,兼務者,男,466
令和元,2019,私立,教員数,兼務者,女,444
令和元,2019,私立,職員数,本務者,総数,146
令和元,2019,私立,職員数,本務者,男,69
令和元,2019,私立,職員数,本務者,女,77
令和２,2020,国立,学校数,,,1
令和２,2020,国立,学級数,総数,,9
令和２,2020,国立,学級数,うち特別支援学級,,0
令和２,2020,国立,生徒数,総数,総数,374
令和２,2020,国立,生徒数,総数,男,184
令和２,2020,国立,生徒数,総数,女,190
令和２,2020,国立,生徒数,１年,総数,120
令和２,2020,国立,生徒数,１年,男,59
令和２,2020,国立,生徒数,１年,女,61
令和２,2020,国立,生徒数,２年,総数,119
令和２,2020,国立,生徒数,２年,男,61
令和２,2020,国立,生徒数,２年,女,58
令和２,2020,国立,生徒数,３年,総数,135
令和２,2020,国立,生徒数,３年,男,64
令和２,2020,国立,生徒数,３年,女,71
令和２,2020,国立,生徒数,うち特別支援学級,総数,0
令和２,2020,国立,生徒数,うち外国人,総数,0
令和２,2020,国立,教員数,本務者,総数,20
令和２,2020,国立,教員数,本務者,男,11
令和２,2020,国立,教員数,本務者,女,9
令和２,2020,国立,教員数,兼務者,総数,6
令和２,2020,国立,教員数,兼務者,男,5
令和２,2020,国立,教員数,兼務者,女,1
令和２,2020,国立,職員数,本務者,総数,3
令和２,2020,国立,職員数,本務者,男,2
令和２,2020,国立,職員数,本務者,女,1
令和２,2020,公立,学校数,,,145
令和２,2020,公立,学級数,総数,,2499
令和２,2020,公立,学級数,うち特別支援学級,,411
令和２,2020,公立,生徒数,総数,総数,76637
令和２,2020,公立,生徒数,総数,男,39813
令和２,2020,公立,生徒数,総数,女,36824
令和２,2020,公立,生徒数,１年,総数,25949
令和２,2020,公立,生徒数,１年,男,13529
令和２,2020,公立,生徒数,１年,女,12420
令和２,2020,公立,生徒数,２年,総数,25748
令和２,2020,公立,生徒数,２年,男,13326
令和２,2020,公立,生徒数,２年,女,12422
令和２,2020,公立,生徒数,３年,総数,24940
令和２,2020,公立,生徒数,３年,男,12958
令和２,2020,公立,生徒数,３年,女,11982
令和２,2020,公立,生徒数,うち特別支援学級,総数,2034
令和２,2020,公立,生徒数,うち外国人,総数,1063
令和２,2020,公立,教員数,本務者,総数,4858
令和２,2020,公立,教員数,本務者,男,2677
令和２,2020,公立,教員数,本務者,女,2181
令和２,2020,公立,教員数,兼務者,総数,468
令和２,2020,公立,教員数,兼務者,男,216
令和２,2020,公立,教員数,兼務者,女,252
令和２,2020,公立,職員数,本務者,総数,401
令和２,2020,公立,職員数,本務者,男,194
令和２,2020,公立,職員数,本務者,女,207
令和２,2020,私立,学校数,,,32
令和２,2020,私立,学級数,総数,,361
令和２,2020,私立,学級数,うち特別支援学級,,0
令和２,2020,私立,生徒数,総数,総数,13312
令和２,2020,私立,生徒数,総数,男,6737
令和２,2020,私立,生徒数,総数,女,6575
令和２,2020,私立,生徒数,１年,総数,4407
令和２,2020,私立,生徒数,１年,男,2210
令和２,2020,私立,生徒数,１年,女,2197
令和２,2020,私立,生徒数,２年,総数,4432
令和２,2020,私立,生徒数,２年,男,2253
令和２,2020,私立,生徒数,２年,女,2179
令和２,2020,私立,生徒数,３年,総数,4473
令和２,2020,私立,生徒数,３年,男,2274
令和２,2020,私立,生徒数,３年,女,2199
令和２,2020,私立,生徒数,うち特別支援学級,総数,0
令和２,2020,私立,生徒数,うち外国人,総数,27
令和２,2020,私立,教員数,本務者,総数,764
令和２,2020,私立,教員数,本務者,男,456
令和２,2020,私立,教員数,本務者,女,308
令和２,2020,私立,教員数,兼務者,総数,880
令和２,2020,私立,教員数,兼務者,男,431
令和２,2020,私立,教員数,兼務者,女,449
令和２,2020,私立,職員数,本務者,総数,144
令和２,2020,私立,職員数,本務者,男,70
令和２,2020,私立,職員数,本務者,女,74
令和３,2021,国立,学校数,,,1
令和３,2021,国立,学級数,総数,,9
令和３,2021,国立,学級数,うち特別支援学級,,0
令和３,2021,国立,生徒数,総数,総数,358
令和３,2021,国立,生徒数,総数,男,178
令和３,2021,国立,生徒数,総数,女,180
令和３,2021,国立,生徒数,１年,総数,119
令和３,2021,国立,生徒数,１年,男,58
令和３,2021,国立,生徒数,１年,女,61
令和３,2021,国立,生徒数,２年,総数,119
令和３,2021,国立,生徒数,２年,男,59
令和３,2021,国立,生徒数,２年,女,60
令和３,2021,国立,生徒数,３年,総数,120
令和３,2021,国立,生徒数,３年,男,61
令和３,2021,国立,生徒数,３年,女,59
令和３,2021,国立,生徒数,うち特別支援学級,総数,0
令和３,2021,国立,生徒数,うち外国人,総数,0
令和３,2021,国立,教員数,本務者,総数,20
令和３,2021,国立,教員数,本務者,男,12
令和３,2021,国立,教員数,本務者,女,8
令和３,2021,国立,教員数,兼務者,総数,6
令和３,2021,国立,教員数,兼務者,男,5
令和３,2021,国立,教員数,兼務者,女,1
令和３,2021,国立,職員数,本務者,総数,3
令和３,2021,国立,職員数,本務者,男,2
令和３,2021,国立,職員数,本務者,女,1
令和３,2021,公立,学校数,,,145
令和３,2021,公立,学級数,総数,,2524
令和３,2021,公立,学級数,うち特別支援学級,,418
令和３,2021,公立,生徒数,総数,総数,77515
令和３,2021,公立,生徒数,総数,男,40271
令和３,2021,公立,生徒数,総数,女,37244
令和３,2021,公立,生徒数,１年,総数,25638
令和３,2021,公立,生徒数,１年,男,13326
令和３,2021,公立,生徒数,１年,女,12312
令和３,2021,公立,生徒数,２年,総数,26022
令和３,2021,公立,生徒数,２年,男,13582
令和３,2021,公立,生徒数,２年,女,12440
令和３,2021,公立,生徒数,３年,総数,25855
令和３,2021,公立,生徒数,３年,男,13363
令和３,2021,公立,生徒数,３年,女,12492
令和３,2021,公立,生徒数,うち特別支援学級,総数,2199
令和３,2021,公立,生徒数,うち外国人,総数,1102
令和３,2021,公立,教員数,本務者,総数,4931
令和３,2021,公立,教員数,本務者,男,2696
令和３,2021,公立,教員数,本務者,女,2235
令和３,2021,公立,教員数,兼務者,総数,454
令和３,2021,公立,教員数,兼務者,男,192
令和３,2021,公立,教員数,兼務者,女,262
令和３,2021,公立,職員数,本務者,総数,394
令和３,2021,公立,職員数,本務者,男,196
令和３,2021,公立,職員数,本務者,女,198
令和３,2021,私立,学校数,,,31
令和３,2021,私立,学級数,総数,,358
令和３,2021,私立,学級数,うち特別支援学級,,0
令和３,2021,私立,生徒数,総数,総数,13215
令和３,2021,私立,生徒数,総数,男,6741
令和３,2021,私立,生徒数,総数,女,6474
令和３,2021,私立,生徒数,１年,総数,4413
令和３,2021,私立,生徒数,１年,男,2283
令和３,2021,私立,生徒数,１年,女,2130
令和３,2021,私立,生徒数,２年,総数,4391
令和３,2021,私立,生徒数,２年,男,2214
令和３,2021,私立,生徒数,２年,女,2177
令和３,2021,私立,生徒数,３年,総数,4411
令和３,2021,私立,生徒数,３年,男,2244
令和３,2021,私立,生徒数,３年,女,2167
令和３,2021,私立,生徒数,うち特別支援学級,総数,0
令和３,2021,私立,生徒数,うち外国人,総数,33
令和３,2021,私立,教員数,本務者,総数,787
令和３,2021,私立,教員数,本務者,男,466
令和３,2021,私立,教員数,本務者,女,321
令和３,2021,私立,教員数,兼務者,総数,831
令和３,2021,私立,教員数,兼務者,男,393
令和３,2021,私立,教員数,兼務者,女,438
令和３,2021,私立,職員数,本務者,総数,130
令和３,2021,私立,職員数,本務者,男,60
令和３,2021,私立,職員数,本務者,女,70
令和４,2022,国立,学校数,,,1
令和４,2022,国立,学級数,総数,,9
令和４,2022,国立,学級数,うち特別支援学級,,0
令和４,2022,国立,生徒数,総数,総数,357
令和４,2022,国立,生徒数,総数,男,175
令和４,2022,国立,生徒数,総数,女,182
令和４,2022,国立,生徒数,１年,総数,119
令和４,2022,国立,生徒数,１年,男,57
令和４,2022,国立,生徒数,１年,女,62
令和４,2022,国立,生徒数,２年,総数,120
令和４,2022,国立,生徒数,２年,男,59
令和４,2022,国立,生徒数,２年,女,61
令和４,2022,国立,生徒数,３年,総数,118
令和４,2022,国立,生徒数,３年,男,59
令和４,2022,国立,生徒数,３年,女,59
令和４,2022,国立,生徒数,うち特別支援学級,総数,0
令和４,2022,国立,生徒数,うち外国人,総数,0
令和４,2022,国立,教員数,本務者,総数,20
令和４,2022,国立,教員数,本務者,男,11
令和４,2022,国立,教員数,本務者,女,9
令和４,2022,国立,教員数,兼務者,総数,6
令和４,2022,国立,教員数,兼務者,男,5
令和４,2022,国立,教員数,兼務者,女,1
令和４,2022,国立,職員数,本務者,総数,4
令和４,2022,国立,職員数,本務者,男,2
令和４,2022,国立,職員数,本務者,女,2
令和４,2022,公立,学校数,,,145
令和４,2022,公立,学級数,総数,,2514
令和４,2022,公立,学級数,うち特別支援学級,,432
令和４,2022,公立,生徒数,総数,総数,76990
令和４,2022,公立,生徒数,総数,男,39980
令和４,2022,公立,生徒数,総数,女,37010
令和４,2022,公立,生徒数,１年,総数,25330
令和４,2022,公立,生徒数,１年,男,13085
令和４,2022,公立,生徒数,１年,女,12245
令和４,2022,公立,生徒数,２年,総数,25645
令和４,2022,公立,生徒数,２年,男,13336
令和４,2022,公立,生徒数,２年,女,12309
令和４,2022,公立,生徒数,３年,総数,26015
令和４,2022,公立,生徒数,３年,男,13559
令和４,2022,公立,生徒数,３年,女,12456
令和４,2022,公立,生徒数,うち特別支援学級,総数,2309
令和４,2022,公立,生徒数,うち外国人,総数,1127
令和４,2022,公立,教員数,本務者,総数,4914
令和４,2022,公立,教員数,本務者,男,2683
令和４,2022,公立,教員数,本務者,女,2231
令和４,2022,公立,教員数,兼務者,総数,480
令和４,2022,公立,教員数,兼務者,男,203
令和４,2022,公立,教員数,兼務者,女,277
令和４,2022,公立,職員数,本務者,総数,390
令和４,2022,公立,職員数,本務者,男,193
令和４,2022,公立,職員数,本務者,女,197
令和４,2022,私立,学校数,,,31
令和４,2022,私立,学級数,総数,,354
令和４,2022,私立,学級数,うち特別支援学級,,0
令和４,2022,私立,生徒数,総数,総数,13244
令和４,2022,私立,生徒数,総数,男,6831
令和４,2022,私立,生徒数,総数,女,6413
令和４,2022,私立,生徒数,１年,総数,4497
令和４,2022,私立,生徒数,１年,男,2358
令和４,2022,私立,生徒数,１年,女,2139
令和４,2022,私立,生徒数,２年,総数,4396
令和４,2022,私立,生徒数,２年,男,2273
令和４,2022,私立,生徒数,２年,女,2123
令和４,2022,私立,生徒数,３年,総数,4351
令和４,2022,私立,生徒数,３年,男,2200
令和４,2022,私立,生徒数,３年,女,2151
令和４,2022,私立,生徒数,うち特別支援学級,総数,0
令和４,2022,私立,生徒数,うち外国人,総数,43
令和４,2022,私立,教員数,本務者,総数,771
令和４,2022,私立,教員数,本務者,男,444
令和４,2022,私立,教員数,本務者,女,327
令和４,2022,私立,教員数,兼務者,総数,800
令和４,2022,私立,教員数,兼務者,男,377
令和４,2022,私立,教員数,兼務者,女,423
令和４,2022,私立,職員数,本務者,総数,131
令和４,2022,私立,職員数,本務者,男,57
令和４,2022,私立,職員数,本務者,女,74
令和５,2023,国立,学校数,,,1
令和５,2023,国立,学級数,総数,,9
令和５,2023,国立,学級数,うち特別支援学級,,0
令和５,2023,国立,生徒数,総数,総数,357
令和５,2023,国立,生徒数,総数,男,174
令和５,2023,国立,生徒数,総数,女,183
令和５,2023,国立,生徒数,１年,総数,120
令和５,2023,国立,生徒数,１年,男,58
令和５,2023,国立,生徒数,１年,女,62
令和５,2023,国立,生徒数,２年,総数,118
令和５,2023,国立,生徒数,２年,男,57
令和５,2023,国立,生徒数,２年,女,61
令和５,2023,国立,生徒数,３年,総数,119
令和５,2023,国立,生徒数,３年,男,59
令和５,2023,国立,生徒数,３年,女,60
令和５,2023,国立,生徒数,うち特別支援学級,総数,0
令和５,2023,国立,生徒数,うち外国人,総数,0
令和５,2023,国立,教員数,本務者,総数,20
令和５,2023,国立,教員数,本務者,男,12
令和５,2023,国立,教員数,本務者,女,8
令和５,2023,国立,教員数,兼務者,総数,6
令和５,2023,国立,教員数,兼務者,男,4
令和５,2023,国立,教員数,兼務者,女,2
令和５,2023,国立,職員数,本務者,総数,4
令和５,2023,国立,職員数,本務者,男,2
令和５,2023,国立,職員数,本務者,女,2
令和５,2023,公立,学校数,,,144
令和５,2023,公立,学級数,総数,,2523
令和５,2023,公立,学級数,うち特別支援学級,,459
令和５,2023,公立,生徒数,総数,総数,76383
令和５,2023,公立,生徒数,総数,男,39536
令和５,2023,公立,生徒数,総数,女,36847
令和５,2023,公立,生徒数,１年,総数,25243
令和５,2023,公立,生徒数,１年,男,13029
令和５,2023,公立,生徒数,１年,女,12214
令和５,2023,公立,生徒数,２年,総数,25384
令和５,2023,公立,生徒数,２年,男,13100
令和５,2023,公立,生徒数,２年,女,12284
令和５,2023,公立,生徒数,３年,総数,25756
令和５,2023,公立,生徒数,３年,男,13407
令和５,2023,公立,生徒数,３年,女,12349
令和５,2023,公立,生徒数,うち特別支援学級,総数,2478
令和５,2023,公立,生徒数,うち外国人,総数,1178
令和５,2023,公立,教員数,本務者,総数,4939
令和５,2023,公立,教員数,本務者,男,2684
令和５,2023,公立,教員数,本務者,女,2255
令和５,2023,公立,教員数,兼務者,総数,474
令和５,2023,公立,教員数,兼務者,男,183
令和５,2023,公立,教員数,兼務者,女,291
令和５,2023,公立,職員数,本務者,総数,397
令和５,2023,公立,職員数,本務者,男,201
令和５,2023,公立,職員数,本務者,女,196
令和５,2023,私立,学校数,,,31
令和５,2023,私立,学級数,総数,,360
令和５,2023,私立,学級数,うち特別支援学級,,0
令和５,2023,私立,生徒数,総数,総数,13443
令和５,2023,私立,生徒数,総数,男,6971
令和５,2023,私立,生徒数,総数,女,6472
令和５,2023,私立,生徒数,１年,総数,4632
令和５,2023,私立,生徒数,１年,男,2382
令和５,2023,私立,生徒数,１年,女,2250
令和５,2023,私立,生徒数,２年,総数,4455
令和５,2023,私立,生徒数,２年,男,2334
令和５,2023,私立,生徒数,２年,女,2121
令和５,2023,私立,生徒数,３年,総数,4356
令和５,2023,私立,生徒数,３年,男,2255
令和５,2023,私立,生徒数,３年,女,2101
令和５,2023,私立,生徒数,うち特別支援学級,総数,0
令和５,2023,私立,生徒数,うち外国人,総数,59
令和５,2023,私立,教員数,本務者,総数,789
令和５,2023,私立,教員数,本務者,男,465
令和５,2023,私立,教員数,本務者,女,324
令和５,2023,私立,教員数,兼務者,総数,810
令和５,2023,私立,教員数,兼務者,男,375
令和５,2023,私立,教員数,兼務者,女,435
令和５,2023,私立,職員数,本務者,総数,128
令和５,2023,私立,職員数,本務者,男,56
令和５,2023,私立,職員数,本務者,女,72
