﻿年（和暦）,年（西暦）,月,施設名,項目,種別,種別.2,種別.3,日数・入館者数
平成20,2008,10,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成20,2008,10,神奈川県立歴史博物館,入館者数,無料,総数,,10400
平成20,2008,11,神奈川県立歴史博物館,開館日数,総数,,,27
平成20,2008,11,神奈川県立歴史博物館,入館者数,総数,,,13363
平成20,2008,11,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1642
平成20,2008,11,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,189
平成20,2008,11,神奈川県立歴史博物館,入館者数,有料,団体,成年者,103
平成20,2008,11,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成20,2008,11,神奈川県立歴史博物館,入館者数,無料,総数,,11429
平成20,2008,12,神奈川県立歴史博物館,開館日数,総数,,,23
平成20,2008,12,神奈川県立歴史博物館,入館者数,総数,,,6638
平成20,2008,12,神奈川県立歴史博物館,入館者数,有料,個人,成年者,810
平成20,2008,12,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,67
平成20,2008,12,神奈川県立歴史博物館,入館者数,有料,団体,成年者,11
平成20,2008,12,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,1
平成20,2008,12,神奈川県立歴史博物館,入館者数,無料,総数,,5749
平成21,2009,1,神奈川県立歴史博物館,開館日数,総数,,,23
平成21,2009,1,神奈川県立歴史博物館,入館者数,総数,,,5600
平成21,2009,1,神奈川県立歴史博物館,入館者数,有料,個人,成年者,829
平成21,2009,1,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,88
平成21,2009,1,神奈川県立歴史博物館,入館者数,有料,団体,成年者,24
平成21,2009,1,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,27
平成21,2009,1,神奈川県立歴史博物館,入館者数,無料,総数,,4632
平成21,2009,2,神奈川県立歴史博物館,開館日数,総数,,,24
平成21,2009,2,神奈川県立歴史博物館,入館者数,総数,,,9091
平成21,2009,2,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1251
平成21,2009,2,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,96
平成21,2009,2,神奈川県立歴史博物館,入館者数,有料,団体,成年者,66
平成21,2009,2,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,1
平成21,2009,2,神奈川県立歴史博物館,入館者数,無料,総数,,7677
平成21,2009,3,神奈川県立歴史博物館,開館日数,総数,,,26
平成21,2009,3,神奈川県立歴史博物館,入館者数,総数,,,11830
平成21,2009,3,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1473
平成21,2009,3,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,167
平成21,2009,3,神奈川県立歴史博物館,入館者数,有料,団体,成年者,54
平成21,2009,3,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,1
平成21,2009,3,神奈川県立歴史博物館,入館者数,無料,総数,,10135
平成21,2009,4,神奈川県立歴史博物館,開館日数,総数,,,26
平成21,2009,4,神奈川県立歴史博物館,入館者数,総数,,,10387
平成21,2009,4,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1278
平成21,2009,4,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,69
平成21,2009,4,神奈川県立歴史博物館,入館者数,有料,団体,成年者,1
平成21,2009,4,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,23
平成21,2009,4,神奈川県立歴史博物館,入館者数,無料,総数,,9016
平成21,2009,5,神奈川県立歴史博物館,開館日数,総数,,,28
平成21,2009,5,神奈川県立歴史博物館,入館者数,総数,,,20949
平成21,2009,5,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2404
平成21,2009,5,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,190
平成21,2009,5,神奈川県立歴史博物館,入館者数,有料,団体,成年者,79
平成21,2009,5,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,64
平成21,2009,5,神奈川県立歴史博物館,入館者数,無料,総数,,18212
平成21,2009,6,神奈川県立歴史博物館,開館日数,総数,,,24
平成21,2009,6,神奈川県立歴史博物館,入館者数,総数,,,14152
平成21,2009,6,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1539
平成21,2009,6,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,179
平成21,2009,6,神奈川県立歴史博物館,入館者数,有料,団体,成年者,77
平成21,2009,6,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成21,2009,6,神奈川県立歴史博物館,入館者数,無料,総数,,12357
平成21,2009,7,神奈川県立歴史博物館,開館日数,総数,,,27
平成21,2009,7,神奈川県立歴史博物館,入館者数,総数,,,10249
平成21,2009,7,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1914
平成21,2009,7,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,158
平成21,2009,7,神奈川県立歴史博物館,入館者数,有料,団体,成年者,280
平成21,2009,7,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,137
平成21,2009,7,神奈川県立歴史博物館,入館者数,無料,総数,,7760
平成21,2009,8,神奈川県立歴史博物館,開館日数,総数,,,26
平成21,2009,8,神奈川県立歴史博物館,入館者数,総数,,,13232
平成21,2009,8,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2804
平成21,2009,8,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,383
平成21,2009,8,神奈川県立歴史博物館,入館者数,有料,団体,成年者,696
平成21,2009,8,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,63
平成21,2009,8,神奈川県立歴史博物館,入館者数,無料,総数,,9286
平成21,2009,9,神奈川県立歴史博物館,開館日数,総数,,,26
平成21,2009,9,神奈川県立歴史博物館,入館者数,総数,,,23017
平成21,2009,9,神奈川県立歴史博物館,入館者数,有料,個人,成年者,4736
平成21,2009,9,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,365
平成21,2009,9,神奈川県立歴史博物館,入館者数,有料,団体,成年者,1496
平成21,2009,9,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,185
平成21,2009,9,神奈川県立歴史博物館,入館者数,無料,総数,,16235
平成21,2009,10,神奈川県立歴史博物館,開館日数,総数,,,28
平成21,2009,10,神奈川県立歴史博物館,入館者数,総数,,,12406
平成21,2009,10,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2926
平成21,2009,10,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,137
平成21,2009,10,神奈川県立歴史博物館,入館者数,有料,団体,成年者,592
平成21,2009,10,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,8
平成21,2009,10,神奈川県立歴史博物館,入館者数,無料,総数,,8743
平成21,2009,11,神奈川県立歴史博物館,開館日数,総数,,,26
平成21,2009,11,神奈川県立歴史博物館,入館者数,総数,,,19342
平成21,2009,11,神奈川県立歴史博物館,入館者数,有料,個人,成年者,4004
平成21,2009,11,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,150
平成21,2009,11,神奈川県立歴史博物館,入館者数,有料,団体,成年者,966
平成21,2009,11,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,54
平成21,2009,11,神奈川県立歴史博物館,入館者数,無料,総数,,14168
平成21,2009,12,神奈川県立歴史博物館,開館日数,総数,,,22
平成21,2009,12,神奈川県立歴史博物館,入館者数,総数,,,6458
平成21,2009,12,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1457
平成21,2009,12,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,122
平成21,2009,12,神奈川県立歴史博物館,入館者数,有料,団体,成年者,99
平成21,2009,12,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,22
平成21,2009,12,神奈川県立歴史博物館,入館者数,無料,総数,,4758
平成22,2010,1,神奈川県立歴史博物館,開館日数,総数,,,23
平成22,2010,1,神奈川県立歴史博物館,入館者数,総数,,,6853
平成22,2010,1,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1533
平成22,2010,1,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,105
平成22,2010,1,神奈川県立歴史博物館,入館者数,有料,団体,成年者,113
平成22,2010,1,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,1
平成22,2010,1,神奈川県立歴史博物館,入館者数,無料,総数,,5101
平成22,2010,2,神奈川県立歴史博物館,開館日数,総数,,,24
平成22,2010,2,神奈川県立歴史博物館,入館者数,総数,,,8595
平成22,2010,2,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1543
平成22,2010,2,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,109
平成22,2010,2,神奈川県立歴史博物館,入館者数,有料,団体,成年者,311
平成22,2010,2,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,22
平成22,2010,2,神奈川県立歴史博物館,入館者数,無料,総数,,6610
平成22,2010,3,神奈川県立歴史博物館,開館日数,総数,,,26
平成22,2010,3,神奈川県立歴史博物館,入館者数,総数,,,8787
平成22,2010,3,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2287
平成22,2010,3,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,208
平成22,2010,3,神奈川県立歴史博物館,入館者数,有料,団体,成年者,546
平成22,2010,3,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,52
平成22,2010,3,神奈川県立歴史博物館,入館者数,無料,総数,,5694
平成22,2010,4,神奈川県立歴史博物館,開館日数,総数,,,26
平成22,2010,4,神奈川県立歴史博物館,入館者数,総数,,,8713
平成22,2010,4,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1732
平成22,2010,4,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,94
平成22,2010,4,神奈川県立歴史博物館,入館者数,有料,団体,成年者,400
平成22,2010,4,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,31
平成22,2010,4,神奈川県立歴史博物館,入館者数,無料,総数,,6456
平成22,2010,5,神奈川県立歴史博物館,開館日数,総数,,,26
平成22,2010,5,神奈川県立歴史博物館,入館者数,総数,,,17046
平成22,2010,5,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2264
平成22,2010,5,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,181
平成22,2010,5,神奈川県立歴史博物館,入館者数,有料,団体,成年者,513
平成22,2010,5,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,36
平成22,2010,5,神奈川県立歴史博物館,入館者数,無料,総数,,14052
平成22,2010,6,神奈川県立歴史博物館,開館日数,総数,,,25
平成22,2010,6,神奈川県立歴史博物館,入館者数,総数,,,8130
平成22,2010,6,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1083
平成22,2010,6,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,152
平成22,2010,6,神奈川県立歴史博物館,入館者数,有料,団体,成年者,206
平成22,2010,6,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,28
平成22,2010,6,神奈川県立歴史博物館,入館者数,無料,総数,,6661
平成22,2010,7,神奈川県立歴史博物館,開館日数,総数,,,27
平成22,2010,7,神奈川県立歴史博物館,入館者数,総数,,,6984
平成22,2010,7,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1365
平成22,2010,7,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,174
平成22,2010,7,神奈川県立歴史博物館,入館者数,有料,団体,成年者,268
平成22,2010,7,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,1
平成22,2010,7,神奈川県立歴史博物館,入館者数,無料,総数,,5176
平成22,2010,8,神奈川県立歴史博物館,開館日数,総数,,,25
平成22,2010,8,神奈川県立歴史博物館,入館者数,総数,,,7243
平成22,2010,8,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1799
平成22,2010,8,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,292
平成22,2010,8,神奈川県立歴史博物館,入館者数,有料,団体,成年者,429
平成22,2010,8,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,31
平成22,2010,8,神奈川県立歴史博物館,入館者数,無料,総数,,4692
平成22,2010,9,神奈川県立歴史博物館,開館日数,総数,,,27
平成22,2010,9,神奈川県立歴史博物館,入館者数,総数,,,7077
平成22,2010,9,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1600
平成22,2010,9,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,236
平成22,2010,9,神奈川県立歴史博物館,入館者数,有料,団体,成年者,294
平成22,2010,9,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,92
平成22,2010,9,神奈川県立歴史博物館,入館者数,無料,総数,,4855
平成22,2010,10,神奈川県立歴史博物館,開館日数,総数,,,28
平成22,2010,10,神奈川県立歴史博物館,入館者数,総数,,,15343
平成22,2010,10,神奈川県立歴史博物館,入館者数,有料,個人,成年者,4447
平成22,2010,10,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,422
平成22,2010,10,神奈川県立歴史博物館,入館者数,有料,団体,成年者,1211
平成22,2010,10,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,119
平成22,2010,10,神奈川県立歴史博物館,入館者数,無料,総数,,9144
平成22,2010,11,神奈川県立歴史博物館,開館日数,総数,,,24
平成22,2010,11,神奈川県立歴史博物館,入館者数,総数,,,8336
平成22,2010,11,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1820
平成22,2010,11,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,103
平成22,2010,11,神奈川県立歴史博物館,入館者数,有料,団体,成年者,389
平成22,2010,11,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,21
平成22,2010,11,神奈川県立歴史博物館,入館者数,無料,総数,,6003
平成22,2010,12,神奈川県立歴史博物館,開館日数,総数,,,22
平成22,2010,12,神奈川県立歴史博物館,入館者数,総数,,,9458
平成22,2010,12,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2915
平成22,2010,12,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,120
平成22,2010,12,神奈川県立歴史博物館,入館者数,有料,団体,成年者,411
平成22,2010,12,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,22
平成22,2010,12,神奈川県立歴史博物館,入館者数,無料,総数,,5990
平成23,2011,1,神奈川県立歴史博物館,開館日数,総数,,,23
平成23,2011,1,神奈川県立歴史博物館,入館者数,総数,,,6224
平成23,2011,1,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1954
平成23,2011,1,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,150
平成23,2011,1,神奈川県立歴史博物館,入館者数,有料,団体,成年者,163
平成23,2011,1,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,2
平成23,2011,1,神奈川県立歴史博物館,入館者数,無料,総数,,3955
平成23,2011,2,神奈川県立歴史博物館,開館日数,総数,,,23
平成23,2011,2,神奈川県立歴史博物館,入館者数,総数,,,8414
平成23,2011,2,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1762
平成23,2011,2,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,106
平成23,2011,2,神奈川県立歴史博物館,入館者数,有料,団体,成年者,120
平成23,2011,2,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成23,2011,2,神奈川県立歴史博物館,入館者数,無料,総数,,6426
平成23,2011,3,神奈川県立歴史博物館,開館日数,総数,,,26
平成23,2011,3,神奈川県立歴史博物館,入館者数,総数,,,4872
平成23,2011,3,神奈川県立歴史博物館,入館者数,有料,個人,成年者,848
平成23,2011,3,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,68
平成23,2011,3,神奈川県立歴史博物館,入館者数,有料,団体,成年者,32
平成23,2011,3,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,1
平成23,2011,3,神奈川県立歴史博物館,入館者数,無料,総数,,3923
平成23,2011,4,神奈川県立歴史博物館,開館日数,総数,,,26
平成23,2011,4,神奈川県立歴史博物館,入館者数,総数,,,9750
平成23,2011,4,神奈川県立歴史博物館,入館者数,有料,個人,成年者,3015
平成23,2011,4,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,74
平成23,2011,4,神奈川県立歴史博物館,入館者数,有料,団体,成年者,323
平成23,2011,4,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,13
平成23,2011,4,神奈川県立歴史博物館,入館者数,無料,総数,,6325
平成23,2011,5,神奈川県立歴史博物館,開館日数,総数,,,26
平成23,2011,5,神奈川県立歴史博物館,入館者数,総数,,,22256
平成23,2011,5,神奈川県立歴史博物館,入館者数,有料,個人,成年者,5688
平成23,2011,5,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,182
平成23,2011,5,神奈川県立歴史博物館,入館者数,有料,団体,成年者,762
平成23,2011,5,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,40
平成23,2011,5,神奈川県立歴史博物館,入館者数,無料,総数,,15584
平成23,2011,6,神奈川県立歴史博物館,開館日数,総数,,,26
平成23,2011,6,神奈川県立歴史博物館,入館者数,総数,,,10404
平成23,2011,6,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2122
平成23,2011,6,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,99
平成23,2011,6,神奈川県立歴史博物館,入館者数,有料,団体,成年者,471
平成23,2011,6,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,58
平成23,2011,6,神奈川県立歴史博物館,入館者数,無料,総数,,7654
平成23,2011,7,神奈川県立歴史博物館,開館日数,総数,,,28
平成23,2011,7,神奈川県立歴史博物館,入館者数,総数,,,17912
平成23,2011,7,神奈川県立歴史博物館,入館者数,有料,個人,成年者,7861
平成23,2011,7,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,289
平成23,2011,7,神奈川県立歴史博物館,入館者数,有料,団体,成年者,1408
平成23,2011,7,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,75
平成23,2011,7,神奈川県立歴史博物館,入館者数,無料,総数,,8279
平成23,2011,8,神奈川県立歴史博物館,開館日数,総数,,,26
平成23,2011,8,神奈川県立歴史博物館,入館者数,総数,,,10731
平成23,2011,8,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1765
平成23,2011,8,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,250
平成23,2011,8,神奈川県立歴史博物館,入館者数,有料,団体,成年者,345
平成23,2011,8,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,28
平成23,2011,8,神奈川県立歴史博物館,入館者数,無料,総数,,8343
平成23,2011,9,神奈川県立歴史博物館,開館日数,総数,,,25
平成23,2011,9,神奈川県立歴史博物館,入館者数,総数,,,9222
平成23,2011,9,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1878
平成23,2011,9,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,173
平成23,2011,9,神奈川県立歴史博物館,入館者数,有料,団体,成年者,514
平成23,2011,9,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,82
平成23,2011,9,神奈川県立歴史博物館,入館者数,無料,総数,,6575
平成23,2011,10,神奈川県立歴史博物館,開館日数,総数,,,27
平成23,2011,10,神奈川県立歴史博物館,入館者数,総数,,,11352
平成23,2011,10,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2100
平成23,2011,10,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,93
平成23,2011,10,神奈川県立歴史博物館,入館者数,有料,団体,成年者,345
平成23,2011,10,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,21
平成23,2011,10,神奈川県立歴史博物館,入館者数,無料,総数,,8793
平成23,2011,11,神奈川県立歴史博物館,開館日数,総数,,,25
平成23,2011,11,神奈川県立歴史博物館,入館者数,総数,,,11132
平成23,2011,11,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2127
平成23,2011,11,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,175
平成23,2011,11,神奈川県立歴史博物館,入館者数,有料,団体,成年者,231
平成23,2011,11,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,8
平成23,2011,11,神奈川県立歴史博物館,入館者数,無料,総数,,8591
平成23,2011,12,神奈川県立歴史博物館,開館日数,総数,,,23
平成23,2011,12,神奈川県立歴史博物館,入館者数,総数,,,10075
平成23,2011,12,神奈川県立歴史博物館,入館者数,有料,個人,成年者,4453
平成23,2011,12,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,198
平成23,2011,12,神奈川県立歴史博物館,入館者数,有料,団体,成年者,142
平成23,2011,12,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,2
平成23,2011,12,神奈川県立歴史博物館,入館者数,無料,総数,,5280
平成24,2012,1,神奈川県立歴史博物館,開館日数,総数,,,23
平成24,2012,1,神奈川県立歴史博物館,入館者数,総数,,,7215
平成24,2012,1,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1728
平成24,2012,1,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,88
平成24,2012,1,神奈川県立歴史博物館,入館者数,有料,団体,成年者,174
平成24,2012,1,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,2
平成24,2012,1,神奈川県立歴史博物館,入館者数,無料,総数,,5223
平成24,2012,2,神奈川県立歴史博物館,開館日数,総数,,,24
平成24,2012,2,神奈川県立歴史博物館,入館者数,総数,,,11604
平成24,2012,2,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2308
平成24,2012,2,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,125
平成24,2012,2,神奈川県立歴史博物館,入館者数,有料,団体,成年者,159
平成24,2012,2,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,19
平成24,2012,2,神奈川県立歴史博物館,入館者数,無料,総数,,8993
平成24,2012,3,神奈川県立歴史博物館,開館日数,総数,,,27
平成24,2012,3,神奈川県立歴史博物館,入館者数,総数,,,9523
平成24,2012,3,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2061
平成24,2012,3,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,126
平成24,2012,3,神奈川県立歴史博物館,入館者数,有料,団体,成年者,183
平成24,2012,3,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成24,2012,3,神奈川県立歴史博物館,入館者数,無料,総数,,7153
平成24,2012,4,神奈川県立歴史博物館,開館日数,総数,,,26
平成24,2012,4,神奈川県立歴史博物館,入館者数,総数,,,10213
平成24,2012,4,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2639
平成24,2012,4,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,116
平成24,2012,4,神奈川県立歴史博物館,入館者数,有料,団体,成年者,359
平成24,2012,4,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,198
平成24,2012,4,神奈川県立歴史博物館,入館者数,無料,総数,,6901
平成24,2012,5,神奈川県立歴史博物館,開館日数,総数,,,27
平成24,2012,5,神奈川県立歴史博物館,入館者数,総数,,,19070
平成24,2012,5,神奈川県立歴史博物館,入館者数,有料,個人,成年者,4056
平成24,2012,5,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,433
平成24,2012,5,神奈川県立歴史博物館,入館者数,有料,団体,成年者,955
平成24,2012,5,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,335
平成24,2012,5,神奈川県立歴史博物館,入館者数,無料,総数,,13291
平成24,2012,6,神奈川県立歴史博物館,開館日数,総数,,,25
平成24,2012,6,神奈川県立歴史博物館,入館者数,総数,,,11920
平成24,2012,6,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2643
平成24,2012,6,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,216
平成24,2012,6,神奈川県立歴史博物館,入館者数,有料,団体,成年者,546
平成24,2012,6,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,57
平成24,2012,6,神奈川県立歴史博物館,入館者数,無料,総数,,8458
平成24,2012,7,神奈川県立歴史博物館,開館日数,総数,,,27
平成24,2012,7,神奈川県立歴史博物館,入館者数,総数,,,8866
平成24,2012,7,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2484
平成24,2012,7,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,214
平成24,2012,7,神奈川県立歴史博物館,入館者数,有料,団体,成年者,914
平成24,2012,7,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,108
平成24,2012,7,神奈川県立歴史博物館,入館者数,無料,総数,,5146
平成24,2012,8,神奈川県立歴史博物館,開館日数,総数,,,27
平成24,2012,8,神奈川県立歴史博物館,入館者数,総数,,,11506
平成24,2012,8,神奈川県立歴史博物館,入館者数,有料,個人,成年者,3364
平成24,2012,8,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,424
平成24,2012,8,神奈川県立歴史博物館,入館者数,有料,団体,成年者,1211
平成24,2012,8,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,88
平成24,2012,8,神奈川県立歴史博物館,入館者数,無料,総数,,6419
平成24,2012,9,神奈川県立歴史博物館,開館日数,総数,,,27
平成24,2012,9,神奈川県立歴史博物館,入館者数,総数,,,12254
平成24,2012,9,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2923
平成24,2012,9,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,283
平成24,2012,9,神奈川県立歴史博物館,入館者数,有料,団体,成年者,168
平成24,2012,9,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,114
平成24,2012,9,神奈川県立歴史博物館,入館者数,無料,総数,,8766
平成24,2012,10,神奈川県立歴史博物館,開館日数,総数,,,25
平成24,2012,10,神奈川県立歴史博物館,入館者数,総数,,,10487
平成24,2012,10,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2905
平成24,2012,10,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,117
平成24,2012,10,神奈川県立歴史博物館,入館者数,有料,団体,成年者,839
平成24,2012,10,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,50
平成24,2012,10,神奈川県立歴史博物館,入館者数,無料,総数,,6576
平成24,2012,11,神奈川県立歴史博物館,開館日数,総数,,,26
平成24,2012,11,神奈川県立歴史博物館,入館者数,総数,,,13659
平成24,2012,11,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2941
平成24,2012,11,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,381
平成24,2012,11,神奈川県立歴史博物館,入館者数,有料,団体,成年者,677
平成24,2012,11,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,85
平成24,2012,11,神奈川県立歴史博物館,入館者数,無料,総数,,9575
平成24,2012,12,神奈川県立歴史博物館,開館日数,総数,,,24
平成24,2012,12,神奈川県立歴史博物館,入館者数,総数,,,7627
平成24,2012,12,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1557
平成24,2012,12,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,150
平成24,2012,12,神奈川県立歴史博物館,入館者数,有料,団体,成年者,125
平成24,2012,12,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,8
平成24,2012,12,神奈川県立歴史博物館,入館者数,無料,総数,,5787
平成25,2013,1,神奈川県立歴史博物館,開館日数,総数,,,23
平成25,2013,1,神奈川県立歴史博物館,入館者数,総数,,,7618
平成25,2013,1,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1784
平成25,2013,1,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,88
平成25,2013,1,神奈川県立歴史博物館,入館者数,有料,団体,成年者,108
平成25,2013,1,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成25,2013,1,神奈川県立歴史博物館,入館者数,無料,総数,,5638
平成25,2013,2,神奈川県立歴史博物館,開館日数,総数,,,25
