﻿年度（和暦）,年度（西暦）,施設名,項目,項目_2,項目_3,日数・人数
平成26,2014,小机スポーツ会館,利用者数,利用層別,一般（女性）,6952
平成26,2014,小机スポーツ会館,利用者数,利用層別,65歳以上（男性）,1698
平成26,2014,小机スポーツ会館,利用者数,利用層別,65歳以上（女性）,1717
平成26,2014,小机スポーツ会館,利用者数,施設別,スポーツ室,11810
平成26,2014,小机スポーツ会館,利用者数,施設別,テニスコート,6063
平成26,2014,小机スポーツ会館,利用者数,施設別,会議室,0
平成26,2014,小机スポーツ会館,利用者数,施設別,その他,0
平成26,2014,十日市場スポーツ会館,開館日数,,,345
平成26,2014,十日市場スポーツ会館,利用者数,総数,,14850
平成26,2014,十日市場スポーツ会館,利用者数,男女別,男性,5481
平成26,2014,十日市場スポーツ会館,利用者数,男女別,女性,9369
平成26,2014,十日市場スポーツ会館,利用者数,利用層別,幼児,195
平成26,2014,十日市場スポーツ会館,利用者数,利用層別,小学生,1325
平成26,2014,十日市場スポーツ会館,利用者数,利用層別,中学生,1095
平成26,2014,十日市場スポーツ会館,利用者数,利用層別,高校生,382
平成26,2014,十日市場スポーツ会館,利用者数,利用層別,大学生,288
平成26,2014,十日市場スポーツ会館,利用者数,利用層別,一般（男性）,2801
平成26,2014,十日市場スポーツ会館,利用者数,利用層別,一般（女性）,6838
平成26,2014,十日市場スポーツ会館,利用者数,利用層別,65歳以上（男性）,751
平成26,2014,十日市場スポーツ会館,利用者数,利用層別,65歳以上（女性）,1175
平成26,2014,十日市場スポーツ会館,利用者数,施設別,スポーツ室,6788
平成26,2014,十日市場スポーツ会館,利用者数,施設別,テニスコート,7051
平成26,2014,十日市場スポーツ会館,利用者数,施設別,会議室,1011
平成26,2014,十日市場スポーツ会館,利用者数,施設別,その他,0
平成26,2014,新石川スポーツ会館,開館日数,,,345
平成26,2014,新石川スポーツ会館,利用者数,総数,,19804
平成26,2014,新石川スポーツ会館,利用者数,男女別,男性,7103
平成26,2014,新石川スポーツ会館,利用者数,男女別,女性,12701
平成26,2014,新石川スポーツ会館,利用者数,利用層別,幼児,314
平成26,2014,新石川スポーツ会館,利用者数,利用層別,小学生,2184
平成26,2014,新石川スポーツ会館,利用者数,利用層別,中学生,1148
平成26,2014,新石川スポーツ会館,利用者数,利用層別,高校生,430
平成26,2014,新石川スポーツ会館,利用者数,利用層別,大学生,329
平成26,2014,新石川スポーツ会館,利用者数,利用層別,一般（男性）,3492
平成26,2014,新石川スポーツ会館,利用者数,利用層別,一般（女性）,8898
平成26,2014,新石川スポーツ会館,利用者数,利用層別,65歳以上（男性）,1092
平成26,2014,新石川スポーツ会館,利用者数,利用層別,65歳以上（女性）,1917
平成26,2014,新石川スポーツ会館,利用者数,施設別,スポーツ室,8844
平成26,2014,新石川スポーツ会館,利用者数,施設別,テニスコート,10202
平成26,2014,新石川スポーツ会館,利用者数,施設別,会議室,758
平成26,2014,新石川スポーツ会館,利用者数,施設別,その他,0
平成26,2014,大熊スポーツ会館,開館日数,,,345
平成26,2014,大熊スポーツ会館,利用者数,総数,,27598
平成26,2014,大熊スポーツ会館,利用者数,男女別,男性,11899
平成26,2014,大熊スポーツ会館,利用者数,男女別,女性,15699
平成26,2014,大熊スポーツ会館,利用者数,利用層別,幼児,363
平成26,2014,大熊スポーツ会館,利用者数,利用層別,小学生,2561
平成26,2014,大熊スポーツ会館,利用者数,利用層別,中学生,3339
平成26,2014,大熊スポーツ会館,利用者数,利用層別,高校生,792
平成26,2014,大熊スポーツ会館,利用者数,利用層別,大学生,644
平成26,2014,大熊スポーツ会館,利用者数,利用層別,一般（男性）,3673
平成26,2014,大熊スポーツ会館,利用者数,利用層別,一般（女性）,8688
平成26,2014,大熊スポーツ会館,利用者数,利用層別,65歳以上（男性）,3388
平成26,2014,大熊スポーツ会館,利用者数,利用層別,65歳以上（女性）,4150
平成26,2014,大熊スポーツ会館,利用者数,施設別,スポーツ室,17082
平成26,2014,大熊スポーツ会館,利用者数,施設別,テニスコート,9296
平成26,2014,大熊スポーツ会館,利用者数,施設別,会議室,360
平成26,2014,大熊スポーツ会館,利用者数,施設別,その他,860
平成26,2014,東山田スポーツ会館,開館日数,,,345
平成26,2014,東山田スポーツ会館,利用者数,総数,,25808
平成26,2014,東山田スポーツ会館,利用者数,男女別,男性,11313
平成26,2014,東山田スポーツ会館,利用者数,男女別,女性,14495
平成26,2014,東山田スポーツ会館,利用者数,利用層別,幼児,572
平成26,2014,東山田スポーツ会館,利用者数,利用層別,小学生,2705
平成26,2014,東山田スポーツ会館,利用者数,利用層別,中学生,1216
平成26,2014,東山田スポーツ会館,利用者数,利用層別,高校生,357
平成26,2014,東山田スポーツ会館,利用者数,利用層別,大学生,261
平成26,2014,東山田スポーツ会館,利用者数,利用層別,一般（男性）,5854
平成26,2014,東山田スポーツ会館,利用者数,利用層別,一般（女性）,9802
平成26,2014,東山田スポーツ会館,利用者数,利用層別,65歳以上（男性）,2266
平成26,2014,東山田スポーツ会館,利用者数,利用層別,65歳以上（女性）,2775
平成26,2014,東山田スポーツ会館,利用者数,施設別,スポーツ室,12332
平成26,2014,東山田スポーツ会館,利用者数,施設別,テニスコート,12361
平成26,2014,東山田スポーツ会館,利用者数,施設別,会議室,1115
平成26,2014,東山田スポーツ会館,利用者数,施設別,その他,0
平成27,2015,総数,開館日数,,,3810
平成27,2015,総数,利用者数,総数,,222585
平成27,2015,総数,利用者数,男女別,男性,86767
平成27,2015,総数,利用者数,男女別,女性,135818
平成27,2015,総数,利用者数,利用層別,幼児,4362
平成27,2015,総数,利用者数,利用層別,小学生,25271
平成27,2015,総数,利用者数,利用層別,中学生,13267
平成27,2015,総数,利用者数,利用層別,高校生,3301
平成27,2015,総数,利用者数,利用層別,大学生,2241
平成27,2015,総数,利用者数,利用層別,一般（男性）,31793
平成27,2015,総数,利用者数,利用層別,一般（女性）,75089
平成27,2015,総数,利用者数,利用層別,65歳以上（男性）,27103
平成27,2015,総数,利用者数,利用層別,65歳以上（女性）,40158
平成27,2015,総数,利用者数,施設別,スポーツ室,141575
平成27,2015,総数,利用者数,施設別,テニスコート,55268
平成27,2015,総数,利用者数,施設別,会議室,22724
平成27,2015,総数,利用者数,施設別,その他,3018
平成27,2015,羽沢スポーツ会館,開館日数,,,346
平成27,2015,羽沢スポーツ会館,利用者数,総数,,20722
平成27,2015,羽沢スポーツ会館,利用者数,男女別,男性,8983
平成27,2015,羽沢スポーツ会館,利用者数,男女別,女性,11739
平成27,2015,羽沢スポーツ会館,利用者数,利用層別,幼児,625
平成27,2015,羽沢スポーツ会館,利用者数,利用層別,小学生,7675
平成27,2015,羽沢スポーツ会館,利用者数,利用層別,中学生,2613
平成27,2015,羽沢スポーツ会館,利用者数,利用層別,高校生,382
平成27,2015,羽沢スポーツ会館,利用者数,利用層別,大学生,137
平成27,2015,羽沢スポーツ会館,利用者数,利用層別,一般（男性）,1796
平成27,2015,羽沢スポーツ会館,利用者数,利用層別,一般（女性）,4337
平成27,2015,羽沢スポーツ会館,利用者数,利用層別,65歳以上（男性）,991
平成27,2015,羽沢スポーツ会館,利用者数,利用層別,65歳以上（女性）,2166
平成27,2015,羽沢スポーツ会館,利用者数,施設別,スポーツ室,14572
平成27,2015,羽沢スポーツ会館,利用者数,施設別,テニスコート,0
平成27,2015,羽沢スポーツ会館,利用者数,施設別,会議室,5723
平成27,2015,羽沢スポーツ会館,利用者数,施設別,その他,427
平成27,2015,六ツ川スポーツ会館,開館日数,,,346
平成27,2015,六ツ川スポーツ会館,利用者数,総数,,24551
平成27,2015,六ツ川スポーツ会館,利用者数,男女別,男性,8890
平成27,2015,六ツ川スポーツ会館,利用者数,男女別,女性,15661
平成27,2015,六ツ川スポーツ会館,利用者数,利用層別,幼児,774
平成27,2015,六ツ川スポーツ会館,利用者数,利用層別,小学生,444
平成27,2015,六ツ川スポーツ会館,利用者数,利用層別,中学生,378
平成27,2015,六ツ川スポーツ会館,利用者数,利用層別,高校生,206
平成27,2015,六ツ川スポーツ会館,利用者数,利用層別,大学生,26
平成27,2015,六ツ川スポーツ会館,利用者数,利用層別,一般（男性）,2623
平成27,2015,六ツ川スポーツ会館,利用者数,利用層別,一般（女性）,9681
平成27,2015,六ツ川スポーツ会館,利用者数,利用層別,65歳以上（男性）,5138
平成27,2015,六ツ川スポーツ会館,利用者数,利用層別,65歳以上（女性）,5281
平成27,2015,六ツ川スポーツ会館,利用者数,施設別,スポーツ室,19131
平成27,2015,六ツ川スポーツ会館,利用者数,施設別,テニスコート,5420
平成27,2015,六ツ川スポーツ会館,利用者数,施設別,会議室,0
平成27,2015,六ツ川スポーツ会館,利用者数,施設別,その他,0
平成27,2015,下野庭スポーツ会館,開館日数,,,346
平成27,2015,下野庭スポーツ会館,利用者数,総数,,13154
平成27,2015,下野庭スポーツ会館,利用者数,男女別,男性,4544
平成27,2015,下野庭スポーツ会館,利用者数,男女別,女性,8610
平成27,2015,下野庭スポーツ会館,利用者数,利用層別,幼児,146
平成27,2015,下野庭スポーツ会館,利用者数,利用層別,小学生,583
平成27,2015,下野庭スポーツ会館,利用者数,利用層別,中学生,253
平成27,2015,下野庭スポーツ会館,利用者数,利用層別,高校生,31
平成27,2015,下野庭スポーツ会館,利用者数,利用層別,大学生,21
平成27,2015,下野庭スポーツ会館,利用者数,利用層別,一般（男性）,1302
平成27,2015,下野庭スポーツ会館,利用者数,利用層別,一般（女性）,3625
平成27,2015,下野庭スポーツ会館,利用者数,利用層別,65歳以上（男性）,2813
平成27,2015,下野庭スポーツ会館,利用者数,利用層別,65歳以上（女性）,4380
平成27,2015,下野庭スポーツ会館,利用者数,施設別,スポーツ室,9564
平成27,2015,下野庭スポーツ会館,利用者数,施設別,テニスコート,0
平成27,2015,下野庭スポーツ会館,利用者数,施設別,会議室,2977
平成27,2015,下野庭スポーツ会館,利用者数,施設別,その他,613
平成27,2015,瀬戸ヶ谷スポーツ会館,開館日数,,,346
平成27,2015,瀬戸ヶ谷スポーツ会館,利用者数,総数,,19623
平成27,2015,瀬戸ヶ谷スポーツ会館,利用者数,男女別,男性,6039
平成27,2015,瀬戸ヶ谷スポーツ会館,利用者数,男女別,女性,13584
平成27,2015,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,幼児,395
平成27,2015,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,小学生,2099
平成27,2015,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,中学生,216
平成27,2015,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,高校生,0
平成27,2015,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,大学生,43
平成27,2015,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,一般（男性）,1230
平成27,2015,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,一般（女性）,4066
平成27,2015,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,65歳以上（男性）,3344
平成27,2015,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,65歳以上（女性）,8230
平成27,2015,瀬戸ヶ谷スポーツ会館,利用者数,施設別,スポーツ室,11908
平成27,2015,瀬戸ヶ谷スポーツ会館,利用者数,施設別,テニスコート,0
平成27,2015,瀬戸ヶ谷スポーツ会館,利用者数,施設別,会議室,7520
平成27,2015,瀬戸ヶ谷スポーツ会館,利用者数,施設別,その他,195
平成27,2015,本村スポーツ会館,開館日数,,,346
平成27,2015,本村スポーツ会館,利用者数,総数,,21597
平成27,2015,本村スポーツ会館,利用者数,男女別,男性,4839
平成27,2015,本村スポーツ会館,利用者数,男女別,女性,16758
平成27,2015,本村スポーツ会館,利用者数,利用層別,幼児,362
平成27,2015,本村スポーツ会館,利用者数,利用層別,小学生,1951
平成27,2015,本村スポーツ会館,利用者数,利用層別,中学生,567
平成27,2015,本村スポーツ会館,利用者数,利用層別,高校生,77
平成27,2015,本村スポーツ会館,利用者数,利用層別,大学生,69
平成27,2015,本村スポーツ会館,利用者数,利用層別,一般（男性）,1613
平成27,2015,本村スポーツ会館,利用者数,利用層別,一般（女性）,10006
平成27,2015,本村スポーツ会館,利用者数,利用層別,65歳以上（男性）,2020
平成27,2015,本村スポーツ会館,利用者数,利用層別,65歳以上（女性）,4932
平成27,2015,本村スポーツ会館,利用者数,施設別,スポーツ室,21597
平成27,2015,本村スポーツ会館,利用者数,施設別,テニスコート,0
平成27,2015,本村スポーツ会館,利用者数,施設別,会議室,0
平成27,2015,本村スポーツ会館,利用者数,施設別,その他,0
平成27,2015,六浦スポーツ会館,開館日数,,,347
平成27,2015,六浦スポーツ会館,利用者数,総数,,15652
平成27,2015,六浦スポーツ会館,利用者数,男女別,男性,7623
平成27,2015,六浦スポーツ会館,利用者数,男女別,女性,8029
平成27,2015,六浦スポーツ会館,利用者数,利用層別,幼児,386
平成27,2015,六浦スポーツ会館,利用者数,利用層別,小学生,1701
平成27,2015,六浦スポーツ会館,利用者数,利用層別,中学生,1730
平成27,2015,六浦スポーツ会館,利用者数,利用層別,高校生,276
平成27,2015,六浦スポーツ会館,利用者数,利用層別,大学生,454
平成27,2015,六浦スポーツ会館,利用者数,利用層別,一般（男性）,2428
平成27,2015,六浦スポーツ会館,利用者数,利用層別,一般（女性）,4099
平成27,2015,六浦スポーツ会館,利用者数,利用層別,65歳以上（男性）,2433
平成27,2015,六浦スポーツ会館,利用者数,利用層別,65歳以上（女性）,2145
平成27,2015,六浦スポーツ会館,利用者数,施設別,スポーツ室,8144
平成27,2015,六浦スポーツ会館,利用者数,施設別,テニスコート,3993
平成27,2015,六浦スポーツ会館,利用者数,施設別,会議室,2763
平成27,2015,六浦スポーツ会館,利用者数,施設別,その他,752
平成27,2015,小机スポーツ会館,開館日数,,,346
平成27,2015,小机スポーツ会館,利用者数,総数,,16953
平成27,2015,小机スポーツ会館,利用者数,男女別,男性,7669
平成27,2015,小机スポーツ会館,利用者数,男女別,女性,9284
平成27,2015,小机スポーツ会館,利用者数,利用層別,幼児,145
平成27,2015,小机スポーツ会館,利用者数,利用層別,小学生,2327
平成27,2015,小机スポーツ会館,利用者数,利用層別,中学生,553
平成27,2015,小机スポーツ会館,利用者数,利用層別,高校生,136
平成27,2015,小机スポーツ会館,利用者数,利用層別,大学生,251
平成27,2015,小机スポーツ会館,利用者数,利用層別,一般（男性）,3922
平成27,2015,小机スポーツ会館,利用者数,利用層別,一般（女性）,5737
平成27,2015,小机スポーツ会館,利用者数,利用層別,65歳以上（男性）,1787
平成27,2015,小机スポーツ会館,利用者数,利用層別,65歳以上（女性）,2095
平成27,2015,小机スポーツ会館,利用者数,施設別,スポーツ室,10985
平成27,2015,小机スポーツ会館,利用者数,施設別,テニスコート,5968
平成27,2015,小机スポーツ会館,利用者数,施設別,会議室,0
平成27,2015,小机スポーツ会館,利用者数,施設別,その他,0
平成27,2015,十日市場スポーツ会館,開館日数,,,347
平成27,2015,十日市場スポーツ会館,利用者数,総数,,15649
平成27,2015,十日市場スポーツ会館,利用者数,男女別,男性,6197
平成27,2015,十日市場スポーツ会館,利用者数,男女別,女性,9452
平成27,2015,十日市場スポーツ会館,利用者数,利用層別,幼児,317
平成27,2015,十日市場スポーツ会館,利用者数,利用層別,小学生,1557
平成27,2015,十日市場スポーツ会館,利用者数,利用層別,中学生,962
平成27,2015,十日市場スポーツ会館,利用者数,利用層別,高校生,445
平成27,2015,十日市場スポーツ会館,利用者数,利用層別,大学生,310
平成27,2015,十日市場スポーツ会館,利用者数,利用層別,一般（男性）,2957
平成27,2015,十日市場スポーツ会館,利用者数,利用層別,一般（女性）,6873
平成27,2015,十日市場スポーツ会館,利用者数,利用層別,65歳以上（男性）,899
平成27,2015,十日市場スポーツ会館,利用者数,利用層別,65歳以上（女性）,1329
平成27,2015,十日市場スポーツ会館,利用者数,施設別,スポーツ室,7164
平成27,2015,十日市場スポーツ会館,利用者数,施設別,テニスコート,7422
平成27,2015,十日市場スポーツ会館,利用者数,施設別,会議室,1063
平成27,2015,十日市場スポーツ会館,利用者数,施設別,その他,0
平成27,2015,新石川スポーツ会館,開館日数,,,346
平成27,2015,新石川スポーツ会館,利用者数,総数,,20368
平成27,2015,新石川スポーツ会館,利用者数,男女別,男性,7484
平成27,2015,新石川スポーツ会館,利用者数,男女別,女性,12884
平成27,2015,新石川スポーツ会館,利用者数,利用層別,幼児,398
平成27,2015,新石川スポーツ会館,利用者数,利用層別,小学生,1978
平成27,2015,新石川スポーツ会館,利用者数,利用層別,中学生,926
平成27,2015,新石川スポーツ会館,利用者数,利用層別,高校生,346
平成27,2015,新石川スポーツ会館,利用者数,利用層別,大学生,313
平成27,2015,新石川スポーツ会館,利用者数,利用層別,一般（男性）,3969
平成27,2015,新石川スポーツ会館,利用者数,利用層別,一般（女性）,8609
平成27,2015,新石川スポーツ会館,利用者数,利用層別,65歳以上（男性）,1442
平成27,2015,新石川スポーツ会館,利用者数,利用層別,65歳以上（女性）,2387
平成27,2015,新石川スポーツ会館,利用者数,施設別,スポーツ室,9411
平成27,2015,新石川スポーツ会館,利用者数,施設別,テニスコート,9904
平成27,2015,新石川スポーツ会館,利用者数,施設別,会議室,1053
平成27,2015,新石川スポーツ会館,利用者数,施設別,その他,0
平成27,2015,大熊スポーツ会館,開館日数,,,347
平成27,2015,大熊スポーツ会館,利用者数,総数,,26134
平成27,2015,大熊スポーツ会館,利用者数,男女別,男性,11873
平成27,2015,大熊スポーツ会館,利用者数,男女別,女性,14261
平成27,2015,大熊スポーツ会館,利用者数,利用層別,幼児,537
平成27,2015,大熊スポーツ会館,利用者数,利用層別,小学生,2857
平成27,2015,大熊スポーツ会館,利用者数,利用層別,中学生,1453
平成27,2015,大熊スポーツ会館,利用者数,利用層別,高校生,411
平成27,2015,大熊スポーツ会館,利用者数,利用層別,大学生,131
平成27,2015,大熊スポーツ会館,利用者数,利用層別,一般（男性）,6223
平成27,2015,大熊スポーツ会館,利用者数,利用層別,一般（女性）,9552
平成27,2015,大熊スポーツ会館,利用者数,利用層別,65歳以上（男性）,2259
平成27,2015,大熊スポーツ会館,利用者数,利用層別,65歳以上（女性）,2711
平成27,2015,大熊スポーツ会館,利用者数,施設別,スポーツ室,12077
平成27,2015,大熊スポーツ会館,利用者数,施設別,テニスコート,12796
平成27,2015,大熊スポーツ会館,利用者数,施設別,会議室,1261
平成27,2015,大熊スポーツ会館,利用者数,施設別,その他,0
平成27,2015,東山田スポーツ会館,開館日数,,,347
平成27,2015,東山田スポーツ会館,利用者数,総数,,28182
平成27,2015,東山田スポーツ会館,利用者数,男女別,男性,12626
平成27,2015,東山田スポーツ会館,利用者数,男女別,女性,15556
平成27,2015,東山田スポーツ会館,利用者数,利用層別,幼児,277
平成27,2015,東山田スポーツ会館,利用者数,利用層別,小学生,2099
平成27,2015,東山田スポーツ会館,利用者数,利用層別,中学生,3616
平成27,2015,東山田スポーツ会館,利用者数,利用層別,高校生,991
平成27,2015,東山田スポーツ会館,利用者数,利用層別,大学生,486
平成27,2015,東山田スポーツ会館,利用者数,利用層別,一般（男性）,3730
平成27,2015,東山田スポーツ会館,利用者数,利用層別,一般（女性）,8504
平成27,2015,東山田スポーツ会館,利用者数,利用層別,65歳以上（男性）,3977
平成27,2015,東山田スポーツ会館,利用者数,利用層別,65歳以上（女性）,4502
平成27,2015,東山田スポーツ会館,利用者数,施設別,スポーツ室,17022
平成27,2015,東山田スポーツ会館,利用者数,施設別,テニスコート,9765
平成27,2015,東山田スポーツ会館,利用者数,施設別,会議室,364
平成27,2015,東山田スポーツ会館,利用者数,施設別,その他,1031
平成28,2016,総数,開館日数,,,3789
平成28,2016,総数,利用者数,総数,,224779
平成28,2016,総数,利用者数,男女別,男性,89166
平成28,2016,総数,利用者数,男女別,女性,135613
平成28,2016,総数,利用者数,利用層別,幼児,4736
平成28,2016,総数,利用者数,利用層別,小学生,28383
平成28,2016,総数,利用者数,利用層別,中学生,11936
平成28,2016,総数,利用者数,利用層別,高校生,3361
平成28,2016,総数,利用者数,利用層別,大学生,1731
平成28,2016,総数,利用者数,利用層別,一般（男性）,30713
平成28,2016,総数,利用者数,利用層別,一般（女性）,71836
平成28,2016,総数,利用者数,利用層別,65歳以上（男性）,28277
平成28,2016,総数,利用者数,利用層別,65歳以上（女性）,43806
平成28,2016,総数,利用者数,施設別,スポーツ室,147091
平成28,2016,総数,利用者数,施設別,テニスコート,53177
平成28,2016,総数,利用者数,施設別,会議室,22286
平成28,2016,総数,利用者数,施設別,その他,2225
平成28,2016,羽沢スポーツ会館,開館日数,,,345
平成28,2016,羽沢スポーツ会館,利用者数,総数,,20588
平成28,2016,羽沢スポーツ会館,利用者数,男女別,男性,10234
平成28,2016,羽沢スポーツ会館,利用者数,男女別,女性,10354
平成28,2016,羽沢スポーツ会館,利用者数,利用層別,幼児,601
平成28,2016,羽沢スポーツ会館,利用者数,利用層別,小学生,8443
平成28,2016,羽沢スポーツ会館,利用者数,利用層別,中学生,1997
平成28,2016,羽沢スポーツ会館,利用者数,利用層別,高校生,254
平成28,2016,羽沢スポーツ会館,利用者数,利用層別,大学生,93
平成28,2016,羽沢スポーツ会館,利用者数,利用層別,一般（男性）,1883
平成28,2016,羽沢スポーツ会館,利用者数,利用層別,一般（女性）,3944
平成28,2016,羽沢スポーツ会館,利用者数,利用層別,65歳以上（男性）,1021
平成28,2016,羽沢スポーツ会館,利用者数,利用層別,65歳以上（女性）,2352
平成28,2016,羽沢スポーツ会館,利用者数,施設別,スポーツ室,15403
平成28,2016,羽沢スポーツ会館,利用者数,施設別,テニスコート,0
平成28,2016,羽沢スポーツ会館,利用者数,施設別,会議室,4669
平成28,2016,羽沢スポーツ会館,利用者数,施設別,その他,516
平成28,2016,六ツ川スポーツ会館,開館日数,,,345
平成28,2016,六ツ川スポーツ会館,利用者数,総数,,26265
平成28,2016,六ツ川スポーツ会館,利用者数,男女別,男性,9892
平成28,2016,六ツ川スポーツ会館,利用者数,男女別,女性,16373
平成28,2016,六ツ川スポーツ会館,利用者数,利用層別,幼児,847
平成28,2016,六ツ川スポーツ会館,利用者数,利用層別,小学生,980
平成28,2016,六ツ川スポーツ会館,利用者数,利用層別,中学生,502
平成28,2016,六ツ川スポーツ会館,利用者数,利用層別,高校生,167
平成28,2016,六ツ川スポーツ会館,利用者数,利用層別,大学生,39
平成28,2016,六ツ川スポーツ会館,利用者数,利用層別,一般（男性）,2574
平成28,2016,六ツ川スポーツ会館,利用者数,利用層別,一般（女性）,9444
平成28,2016,六ツ川スポーツ会館,利用者数,利用層別,65歳以上（男性）,5693
平成28,2016,六ツ川スポーツ会館,利用者数,利用層別,65歳以上（女性）,6019
平成28,2016,六ツ川スポーツ会館,利用者数,施設別,スポーツ室,20942
平成28,2016,六ツ川スポーツ会館,利用者数,施設別,テニスコート,5323
平成28,2016,六ツ川スポーツ会館,利用者数,施設別,会議室,0
平成28,2016,六ツ川スポーツ会館,利用者数,施設別,その他,0
平成28,2016,下野庭スポーツ会館,開館日数,,,345
平成28,2016,下野庭スポーツ会館,利用者数,総数,,15020
平成28,2016,下野庭スポーツ会館,利用者数,男女別,男性,5737
平成28,2016,下野庭スポーツ会館,利用者数,男女別,女性,9283
平成28,2016,下野庭スポーツ会館,利用者数,利用層別,幼児,349
平成28,2016,下野庭スポーツ会館,利用者数,利用層別,小学生,1701
平成28,2016,下野庭スポーツ会館,利用者数,利用層別,中学生,380
平成28,2016,下野庭スポーツ会館,利用者数,利用層別,高校生,37
平成28,2016,下野庭スポーツ会館,利用者数,利用層別,大学生,13
平成28,2016,下野庭スポーツ会館,利用者数,利用層別,一般（男性）,1179
平成28,2016,下野庭スポーツ会館,利用者数,利用層別,一般（女性）,3217
平成28,2016,下野庭スポーツ会館,利用者数,利用層別,65歳以上（男性）,2986
平成28,2016,下野庭スポーツ会館,利用者数,利用層別,65歳以上（女性）,5158
平成28,2016,下野庭スポーツ会館,利用者数,施設別,スポーツ室,10919
平成28,2016,下野庭スポーツ会館,利用者数,施設別,テニスコート,0
平成28,2016,下野庭スポーツ会館,利用者数,施設別,会議室,3271
平成28,2016,下野庭スポーツ会館,利用者数,施設別,その他,830
平成28,2016,瀬戸ヶ谷スポーツ会館,開館日数,,,345
平成28,2016,瀬戸ヶ谷スポーツ会館,利用者数,総数,,18715
平成28,2016,瀬戸ヶ谷スポーツ会館,利用者数,男女別,男性,5834
平成28,2016,瀬戸ヶ谷スポーツ会館,利用者数,男女別,女性,12881
平成28,2016,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,幼児,445
平成28,2016,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,小学生,2761
平成28,2016,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,中学生,123
平成28,2016,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,高校生,17
平成28,2016,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,大学生,3
平成28,2016,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,一般（男性）,998
平成28,2016,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,一般（女性）,3274
平成28,2016,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,65歳以上（男性）,2934
平成28,2016,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,65歳以上（女性）,8160
平成28,2016,瀬戸ヶ谷スポーツ会館,利用者数,施設別,スポーツ室,12198
平成28,2016,瀬戸ヶ谷スポーツ会館,利用者数,施設別,テニスコート,0
平成28,2016,瀬戸ヶ谷スポーツ会館,利用者数,施設別,会議室,6388
平成28,2016,瀬戸ヶ谷スポーツ会館,利用者数,施設別,その他,129
平成28,2016,本村スポーツ会館,開館日数,,,344
平成28,2016,本村スポーツ会館,利用者数,総数,,21273
平成28,2016,本村スポーツ会館,利用者数,男女別,男性,4793
平成28,2016,本村スポーツ会館,利用者数,男女別,女性,16480
平成28,2016,本村スポーツ会館,利用者数,利用層別,幼児,339
平成28,2016,本村スポーツ会館,利用者数,利用層別,小学生,1517
平成28,2016,本村スポーツ会館,利用者数,利用層別,中学生,674
平成28,2016,本村スポーツ会館,利用者数,利用層別,高校生,233
平成28,2016,本村スポーツ会館,利用者数,利用層別,大学生,140
平成28,2016,本村スポーツ会館,利用者数,利用層別,一般（男性）,1431
平成28,2016,本村スポーツ会館,利用者数,利用層別,一般（女性）,8921
平成28,2016,本村スポーツ会館,利用者数,利用層別,65歳以上（男性）,1962
平成28,2016,本村スポーツ会館,利用者数,利用層別,65歳以上（女性）,6056
平成28,2016,本村スポーツ会館,利用者数,施設別,スポーツ室,21273
平成28,2016,本村スポーツ会館,利用者数,施設別,テニスコート,0
平成28,2016,本村スポーツ会館,利用者数,施設別,会議室,0
平成28,2016,本村スポーツ会館,利用者数,施設別,その他,0
平成28,2016,六浦スポーツ会館,開館日数,,,345
平成28,2016,六浦スポーツ会館,利用者数,総数,,18226
平成28,2016,六浦スポーツ会館,利用者数,男女別,男性,8680
平成28,2016,六浦スポーツ会館,利用者数,男女別,女性,9546
平成28,2016,六浦スポーツ会館,利用者数,利用層別,幼児,423
平成28,2016,六浦スポーツ会館,利用者数,利用層別,小学生,2201
平成28,2016,六浦スポーツ会館,利用者数,利用層別,中学生,1717
平成28,2016,六浦スポーツ会館,利用者数,利用層別,高校生,466
平成28,2016,六浦スポーツ会館,利用者数,利用層別,大学生,151
平成28,2016,六浦スポーツ会館,利用者数,利用層別,一般（男性）,2825
平成28,2016,六浦スポーツ会館,利用者数,利用層別,一般（女性）,4713
平成28,2016,六浦スポーツ会館,利用者数,利用層別,65歳以上（男性）,2646
平成28,2016,六浦スポーツ会館,利用者数,利用層別,65歳以上（女性）,3084
平成28,2016,六浦スポーツ会館,利用者数,施設別,スポーツ室,10015
平成28,2016,六浦スポーツ会館,利用者数,施設別,テニスコート,4296
平成28,2016,六浦スポーツ会館,利用者数,施設別,会議室,3287
