﻿年度（和暦）,年度（西暦）,行政区,項目,件数
平成20,2008,磯子区,騒音,14
平成20,2008,磯子区,振動,2
平成20,2008,磯子区,地盤沈下,0
平成20,2008,磯子区,悪臭,13
平成20,2008,磯子区,その他,0
平成20,2008,金沢区,総数,61
平成20,2008,金沢区,大気汚染,14
平成20,2008,金沢区,水質汚濁,16
平成20,2008,金沢区,土壌汚染,0
平成20,2008,金沢区,騒音,18
平成20,2008,金沢区,振動,3
平成20,2008,金沢区,地盤沈下,0
平成20,2008,金沢区,悪臭,10
平成20,2008,金沢区,その他,0
平成20,2008,港北区,総数,150
平成20,2008,港北区,大気汚染,41
平成20,2008,港北区,水質汚濁,3
平成20,2008,港北区,土壌汚染,1
平成20,2008,港北区,騒音,48
平成20,2008,港北区,振動,18
平成20,2008,港北区,地盤沈下,0
平成20,2008,港北区,悪臭,39
平成20,2008,港北区,その他,0
平成20,2008,緑区,総数,64
平成20,2008,緑区,大気汚染,19
平成20,2008,緑区,水質汚濁,3
平成20,2008,緑区,土壌汚染,0
平成20,2008,緑区,騒音,14
平成20,2008,緑区,振動,5
平成20,2008,緑区,地盤沈下,1
平成20,2008,緑区,悪臭,22
平成20,2008,緑区,その他,0
平成20,2008,青葉区,総数,78
平成20,2008,青葉区,大気汚染,18
平成20,2008,青葉区,水質汚濁,15
平成20,2008,青葉区,土壌汚染,0
平成20,2008,青葉区,騒音,18
平成20,2008,青葉区,振動,9
平成20,2008,青葉区,地盤沈下,0
平成20,2008,青葉区,悪臭,18
平成20,2008,青葉区,その他,0
平成20,2008,都筑区,総数,114
平成20,2008,都筑区,大気汚染,24
平成20,2008,都筑区,水質汚濁,10
平成20,2008,都筑区,土壌汚染,0
平成20,2008,都筑区,騒音,41
平成20,2008,都筑区,振動,10
平成20,2008,都筑区,地盤沈下,0
平成20,2008,都筑区,悪臭,29
平成20,2008,都筑区,その他,0
平成20,2008,戸塚区,総数,100
平成20,2008,戸塚区,大気汚染,22
平成20,2008,戸塚区,水質汚濁,27
平成20,2008,戸塚区,土壌汚染,0
平成20,2008,戸塚区,騒音,23
平成20,2008,戸塚区,振動,4
平成20,2008,戸塚区,地盤沈下,0
平成20,2008,戸塚区,悪臭,24
平成20,2008,戸塚区,その他,0
平成20,2008,栄区,総数,39
平成20,2008,栄区,大気汚染,11
平成20,2008,栄区,水質汚濁,8
平成20,2008,栄区,土壌汚染,0
平成20,2008,栄区,騒音,6
平成20,2008,栄区,振動,4
平成20,2008,栄区,地盤沈下,0
平成20,2008,栄区,悪臭,10
平成20,2008,栄区,その他,0
平成20,2008,泉区,総数,89
平成20,2008,泉区,大気汚染,21
平成20,2008,泉区,水質汚濁,13
平成20,2008,泉区,土壌汚染,0
平成20,2008,泉区,騒音,20
平成20,2008,泉区,振動,7
平成20,2008,泉区,地盤沈下,0
平成20,2008,泉区,悪臭,28
平成20,2008,泉区,その他,0
平成20,2008,瀬谷区,総数,75
平成20,2008,瀬谷区,大気汚染,21
平成20,2008,瀬谷区,水質汚濁,8
平成20,2008,瀬谷区,土壌汚染,0
平成20,2008,瀬谷区,騒音,20
平成20,2008,瀬谷区,振動,4
平成20,2008,瀬谷区,地盤沈下,0
平成20,2008,瀬谷区,悪臭,22
平成20,2008,瀬谷区,その他,0
平成21,2009,横浜市,総数,1321
平成21,2009,横浜市,大気汚染,284
平成21,2009,横浜市,水質汚濁,138
平成21,2009,横浜市,土壌汚染,2
平成21,2009,横浜市,騒音,465
平成21,2009,横浜市,振動,122
平成21,2009,横浜市,地盤沈下,0
平成21,2009,横浜市,悪臭,308
平成21,2009,横浜市,その他,2
平成21,2009,鶴見区,総数,84
平成21,2009,鶴見区,大気汚染,17
平成21,2009,鶴見区,水質汚濁,1
平成21,2009,鶴見区,土壌汚染,0
平成21,2009,鶴見区,騒音,45
平成21,2009,鶴見区,振動,5
平成21,2009,鶴見区,地盤沈下,0
平成21,2009,鶴見区,悪臭,16
平成21,2009,鶴見区,その他,0
平成21,2009,神奈川区,総数,98
平成21,2009,神奈川区,大気汚染,21
平成21,2009,神奈川区,水質汚濁,5
平成21,2009,神奈川区,土壌汚染,0
平成21,2009,神奈川区,騒音,35
平成21,2009,神奈川区,振動,9
平成21,2009,神奈川区,地盤沈下,0
平成21,2009,神奈川区,悪臭,28
平成21,2009,神奈川区,その他,0
平成21,2009,西区,総数,34
平成21,2009,西区,大気汚染,6
平成21,2009,西区,水質汚濁,0
平成21,2009,西区,土壌汚染,0
平成21,2009,西区,騒音,20
平成21,2009,西区,振動,3
平成21,2009,西区,地盤沈下,0
平成21,2009,西区,悪臭,5
平成21,2009,西区,その他,0
平成21,2009,中区,総数,75
平成21,2009,中区,大気汚染,6
平成21,2009,中区,水質汚濁,6
平成21,2009,中区,土壌汚染,0
平成21,2009,中区,騒音,49
平成21,2009,中区,振動,6
平成21,2009,中区,地盤沈下,0
平成21,2009,中区,悪臭,8
平成21,2009,中区,その他,0
平成21,2009,南区,総数,39
平成21,2009,南区,大気汚染,5
平成21,2009,南区,水質汚濁,2
平成21,2009,南区,土壌汚染,0
平成21,2009,南区,騒音,23
平成21,2009,南区,振動,3
平成21,2009,南区,地盤沈下,0
平成21,2009,南区,悪臭,6
平成21,2009,南区,その他,0
平成21,2009,港南区,総数,64
平成21,2009,港南区,大気汚染,13
平成21,2009,港南区,水質汚濁,11
平成21,2009,港南区,土壌汚染,0
平成21,2009,港南区,騒音,16
平成21,2009,港南区,振動,4
平成21,2009,港南区,地盤沈下,0
平成21,2009,港南区,悪臭,20
平成21,2009,港南区,その他,0
平成21,2009,保土ケ谷区,総数,61
平成21,2009,保土ケ谷区,大気汚染,19
平成21,2009,保土ケ谷区,水質汚濁,3
平成21,2009,保土ケ谷区,土壌汚染,0
平成21,2009,保土ケ谷区,騒音,14
平成21,2009,保土ケ谷区,振動,4
平成21,2009,保土ケ谷区,地盤沈下,0
平成21,2009,保土ケ谷区,悪臭,21
平成21,2009,保土ケ谷区,その他,0
平成21,2009,旭区,総数,84
平成21,2009,旭区,大気汚染,25
平成21,2009,旭区,水質汚濁,10
平成21,2009,旭区,土壌汚染,0
平成21,2009,旭区,騒音,20
平成21,2009,旭区,振動,7
平成21,2009,旭区,地盤沈下,0
平成21,2009,旭区,悪臭,22
平成21,2009,旭区,その他,0
平成21,2009,磯子区,総数,30
平成21,2009,磯子区,大気汚染,10
平成21,2009,磯子区,水質汚濁,2
平成21,2009,磯子区,土壌汚染,0
平成21,2009,磯子区,騒音,11
平成21,2009,磯子区,振動,0
平成21,2009,磯子区,地盤沈下,0
平成21,2009,磯子区,悪臭,7
平成21,2009,磯子区,その他,0
平成21,2009,金沢区,総数,41
平成21,2009,金沢区,大気汚染,8
平成21,2009,金沢区,水質汚濁,10
平成21,2009,金沢区,土壌汚染,0
平成21,2009,金沢区,騒音,14
平成21,2009,金沢区,振動,1
平成21,2009,金沢区,地盤沈下,0
平成21,2009,金沢区,悪臭,8
平成21,2009,金沢区,その他,0
平成21,2009,港北区,総数,165
平成21,2009,港北区,大気汚染,32
平成21,2009,港北区,水質汚濁,6
平成21,2009,港北区,土壌汚染,0
平成21,2009,港北区,騒音,59
平成21,2009,港北区,振動,23
平成21,2009,港北区,地盤沈下,0
平成21,2009,港北区,悪臭,44
平成21,2009,港北区,その他,1
平成21,2009,緑区,総数,71
平成21,2009,緑区,大気汚染,19
平成21,2009,緑区,水質汚濁,12
平成21,2009,緑区,土壌汚染,0
平成21,2009,緑区,騒音,16
平成21,2009,緑区,振動,7
平成21,2009,緑区,地盤沈下,0
平成21,2009,緑区,悪臭,17
平成21,2009,緑区,その他,0
平成21,2009,青葉区,総数,111
平成21,2009,青葉区,大気汚染,25
平成21,2009,青葉区,水質汚濁,18
平成21,2009,青葉区,土壌汚染,0
平成21,2009,青葉区,騒音,28
平成21,2009,青葉区,振動,11
平成21,2009,青葉区,地盤沈下,0
平成21,2009,青葉区,悪臭,29
平成21,2009,青葉区,その他,0
平成21,2009,都筑区,総数,78
平成21,2009,都筑区,大気汚染,13
平成21,2009,都筑区,水質汚濁,4
平成21,2009,都筑区,土壌汚染,0
平成21,2009,都筑区,騒音,35
平成21,2009,都筑区,振動,9
平成21,2009,都筑区,地盤沈下,0
平成21,2009,都筑区,悪臭,16
平成21,2009,都筑区,その他,1
平成21,2009,戸塚区,総数,93
平成21,2009,戸塚区,大気汚染,16
平成21,2009,戸塚区,水質汚濁,20
平成21,2009,戸塚区,土壌汚染,0
平成21,2009,戸塚区,騒音,30
平成21,2009,戸塚区,振動,11
平成21,2009,戸塚区,地盤沈下,0
平成21,2009,戸塚区,悪臭,16
平成21,2009,戸塚区,その他,0
平成21,2009,栄区,総数,48
平成21,2009,栄区,大気汚染,12
平成21,2009,栄区,水質汚濁,10
平成21,2009,栄区,土壌汚染,1
平成21,2009,栄区,騒音,13
平成21,2009,栄区,振動,1
平成21,2009,栄区,地盤沈下,0
平成21,2009,栄区,悪臭,11
平成21,2009,栄区,その他,0
平成21,2009,泉区,総数,75
平成21,2009,泉区,大気汚染,15
平成21,2009,泉区,水質汚濁,9
平成21,2009,泉区,土壌汚染,0
平成21,2009,泉区,騒音,24
平成21,2009,泉区,振動,10
平成21,2009,泉区,地盤沈下,0
平成21,2009,泉区,悪臭,17
平成21,2009,泉区,その他,0
平成21,2009,瀬谷区,総数,70
平成21,2009,瀬谷区,大気汚染,22
平成21,2009,瀬谷区,水質汚濁,9
平成21,2009,瀬谷区,土壌汚染,1
平成21,2009,瀬谷区,騒音,13
平成21,2009,瀬谷区,振動,8
平成21,2009,瀬谷区,地盤沈下,0
平成21,2009,瀬谷区,悪臭,17
平成21,2009,瀬谷区,その他,0
平成22,2010,横浜市,総数,1198
平成22,2010,横浜市,大気汚染,291
平成22,2010,横浜市,水質汚濁,117
平成22,2010,横浜市,土壌汚染,1
平成22,2010,横浜市,騒音,401
平成22,2010,横浜市,振動,108
平成22,2010,横浜市,地盤沈下,0
平成22,2010,横浜市,悪臭,277
平成22,2010,横浜市,その他,3
平成22,2010,鶴見区,総数,89
平成22,2010,鶴見区,大気汚染,18
平成22,2010,鶴見区,水質汚濁,1
平成22,2010,鶴見区,土壌汚染,0
平成22,2010,鶴見区,騒音,38
平成22,2010,鶴見区,振動,16
平成22,2010,鶴見区,地盤沈下,0
平成22,2010,鶴見区,悪臭,16
平成22,2010,鶴見区,その他,0
平成22,2010,神奈川区,総数,64
平成22,2010,神奈川区,大気汚染,11
平成22,2010,神奈川区,水質汚濁,5
平成22,2010,神奈川区,土壌汚染,0
平成22,2010,神奈川区,騒音,27
平成22,2010,神奈川区,振動,9
平成22,2010,神奈川区,地盤沈下,0
平成22,2010,神奈川区,悪臭,12
平成22,2010,神奈川区,その他,0
平成22,2010,西区,総数,36
平成22,2010,西区,大気汚染,3
平成22,2010,西区,水質汚濁,2
平成22,2010,西区,土壌汚染,1
平成22,2010,西区,騒音,19
平成22,2010,西区,振動,7
平成22,2010,西区,地盤沈下,0
平成22,2010,西区,悪臭,4
平成22,2010,西区,その他,0
平成22,2010,中区,総数,76
平成22,2010,中区,大気汚染,9
平成22,2010,中区,水質汚濁,6
平成22,2010,中区,土壌汚染,0
平成22,2010,中区,騒音,43
平成22,2010,中区,振動,7
平成22,2010,中区,地盤沈下,0
平成22,2010,中区,悪臭,10
平成22,2010,中区,その他,1
平成22,2010,南区,総数,42
平成22,2010,南区,大気汚染,9
平成22,2010,南区,水質汚濁,3
平成22,2010,南区,土壌汚染,0
平成22,2010,南区,騒音,17
平成22,2010,南区,振動,4
平成22,2010,南区,地盤沈下,0
平成22,2010,南区,悪臭,9
平成22,2010,南区,その他,0
平成22,2010,港南区,総数,54
平成22,2010,港南区,大気汚染,16
平成22,2010,港南区,水質汚濁,3
平成22,2010,港南区,土壌汚染,0
平成22,2010,港南区,騒音,19
平成22,2010,港南区,振動,2
平成22,2010,港南区,地盤沈下,0
平成22,2010,港南区,悪臭,14
平成22,2010,港南区,その他,0
平成22,2010,保土ケ谷区,総数,57
平成22,2010,保土ケ谷区,大気汚染,17
平成22,2010,保土ケ谷区,水質汚濁,1
平成22,2010,保土ケ谷区,土壌汚染,0
平成22,2010,保土ケ谷区,騒音,14
平成22,2010,保土ケ谷区,振動,7
平成22,2010,保土ケ谷区,地盤沈下,0
平成22,2010,保土ケ谷区,悪臭,17
平成22,2010,保土ケ谷区,その他,1
平成22,2010,旭区,総数,120
平成22,2010,旭区,大気汚染,38
平成22,2010,旭区,水質汚濁,19
平成22,2010,旭区,土壌汚染,0
平成22,2010,旭区,騒音,22
平成22,2010,旭区,振動,5
平成22,2010,旭区,地盤沈下,0
平成22,2010,旭区,悪臭,36
平成22,2010,旭区,その他,0
平成22,2010,磯子区,総数,40
平成22,2010,磯子区,大気汚染,9
平成22,2010,磯子区,水質汚濁,7
平成22,2010,磯子区,土壌汚染,0
平成22,2010,磯子区,騒音,11
平成22,2010,磯子区,振動,4
平成22,2010,磯子区,地盤沈下,0
平成22,2010,磯子区,悪臭,9
平成22,2010,磯子区,その他,0
平成22,2010,金沢区,総数,40
平成22,2010,金沢区,大気汚染,8
平成22,2010,金沢区,水質汚濁,5
平成22,2010,金沢区,土壌汚染,0
平成22,2010,金沢区,騒音,12
平成22,2010,金沢区,振動,4
平成22,2010,金沢区,地盤沈下,0
平成22,2010,金沢区,悪臭,11
平成22,2010,金沢区,その他,0
平成22,2010,港北区,総数,147
平成22,2010,港北区,大気汚染,41
平成22,2010,港北区,水質汚濁,6
平成22,2010,港北区,土壌汚染,0
平成22,2010,港北区,騒音,50
平成22,2010,港北区,振動,11
平成22,2010,港北区,地盤沈下,0
平成22,2010,港北区,悪臭,39
平成22,2010,港北区,その他,0
平成22,2010,緑区,総数,50
平成22,2010,緑区,大気汚染,12
平成22,2010,緑区,水質汚濁,6
平成22,2010,緑区,土壌汚染,0
平成22,2010,緑区,騒音,18
平成22,2010,緑区,振動,5
平成22,2010,緑区,地盤沈下,0
平成22,2010,緑区,悪臭,9
平成22,2010,緑区,その他,0
平成22,2010,青葉区,総数,99
平成22,2010,青葉区,大気汚染,31
平成22,2010,青葉区,水質汚濁,13
平成22,2010,青葉区,土壌汚染,0
平成22,2010,青葉区,騒音,23
平成22,2010,青葉区,振動,7
平成22,2010,青葉区,地盤沈下,0
平成22,2010,青葉区,悪臭,25
平成22,2010,青葉区,その他,0
平成22,2010,都筑区,総数,85
平成22,2010,都筑区,大気汚染,21
平成22,2010,都筑区,水質汚濁,3
平成22,2010,都筑区,土壌汚染,0
平成22,2010,都筑区,騒音,34
平成22,2010,都筑区,振動,7
平成22,2010,都筑区,地盤沈下,0
平成22,2010,都筑区,悪臭,20
平成22,2010,都筑区,その他,0
平成22,2010,戸塚区,総数,83
平成22,2010,戸塚区,大気汚染,19
平成22,2010,戸塚区,水質汚濁,13
平成22,2010,戸塚区,土壌汚染,0
平成22,2010,戸塚区,騒音,24
平成22,2010,戸塚区,振動,6
平成22,2010,戸塚区,地盤沈下,0
平成22,2010,戸塚区,悪臭,21
平成22,2010,戸塚区,その他,0
平成22,2010,栄区,総数,26
平成22,2010,栄区,大気汚染,4
平成22,2010,栄区,水質汚濁,9
平成22,2010,栄区,土壌汚染,0
平成22,2010,栄区,騒音,8
平成22,2010,栄区,振動,1
平成22,2010,栄区,地盤沈下,0
平成22,2010,栄区,悪臭,3
平成22,2010,栄区,その他,1
平成22,2010,泉区,総数,47
平成22,2010,泉区,大気汚染,12
平成22,2010,泉区,水質汚濁,7
平成22,2010,泉区,土壌汚染,0
平成22,2010,泉区,騒音,14
平成22,2010,泉区,振動,2
平成22,2010,泉区,地盤沈下,0
平成22,2010,泉区,悪臭,12
平成22,2010,泉区,その他,0
平成22,2010,瀬谷区,総数,43
平成22,2010,瀬谷区,大気汚染,13
平成22,2010,瀬谷区,水質汚濁,8
平成22,2010,瀬谷区,土壌汚染,0
平成22,2010,瀬谷区,騒音,8
平成22,2010,瀬谷区,振動,4
平成22,2010,瀬谷区,地盤沈下,0
平成22,2010,瀬谷区,悪臭,10
平成22,2010,瀬谷区,その他,0
平成23,2011,横浜市,総数,1195
平成23,2011,横浜市,大気汚染,276
平成23,2011,横浜市,水質汚濁,86
平成23,2011,横浜市,土壌汚染,2
平成23,2011,横浜市,騒音,402
平成23,2011,横浜市,振動,130
平成23,2011,横浜市,地盤沈下,0
平成23,2011,横浜市,悪臭,296
平成23,2011,横浜市,その他,3
平成23,2011,鶴見区,総数,100
平成23,2011,鶴見区,大気汚染,20
平成23,2011,鶴見区,水質汚濁,3
平成23,2011,鶴見区,土壌汚染,0
平成23,2011,鶴見区,騒音,42
平成23,2011,鶴見区,振動,17
平成23,2011,鶴見区,地盤沈下,0
平成23,2011,鶴見区,悪臭,18
平成23,2011,鶴見区,その他,0
平成23,2011,神奈川区,総数,101
平成23,2011,神奈川区,大気汚染,16
平成23,2011,神奈川区,水質汚濁,11
平成23,2011,神奈川区,土壌汚染,0
平成23,2011,神奈川区,騒音,41
平成23,2011,神奈川区,振動,16
平成23,2011,神奈川区,地盤沈下,0
平成23,2011,神奈川区,悪臭,16
平成23,2011,神奈川区,その他,1
平成23,2011,西区,総数,30
平成23,2011,西区,大気汚染,4
平成23,2011,西区,水質汚濁,0
平成23,2011,西区,土壌汚染,0
平成23,2011,西区,騒音,17
平成23,2011,西区,振動,6
平成23,2011,西区,地盤沈下,0
平成23,2011,西区,悪臭,3
平成23,2011,西区,その他,0
平成23,2011,中区,総数,64
平成23,2011,中区,大気汚染,7
平成23,2011,中区,水質汚濁,4
平成23,2011,中区,土壌汚染,0
平成23,2011,中区,騒音,31
平成23,2011,中区,振動,6
平成23,2011,中区,地盤沈下,0
平成23,2011,中区,悪臭,16
平成23,2011,中区,その他,0
平成23,2011,南区,総数,45
平成23,2011,南区,大気汚染,4
平成23,2011,南区,水質汚濁,2
平成23,2011,南区,土壌汚染,0
平成23,2011,南区,騒音,29
平成23,2011,南区,振動,5
平成23,2011,南区,地盤沈下,0
平成23,2011,南区,悪臭,5
平成23,2011,南区,その他,0
平成23,2011,港南区,総数,59
平成23,2011,港南区,大気汚染,17
平成23,2011,港南区,水質汚濁,3
平成23,2011,港南区,土壌汚染,0
平成23,2011,港南区,騒音,19
平成23,2011,港南区,振動,7
平成23,2011,港南区,地盤沈下,0
平成23,2011,港南区,悪臭,12
平成23,2011,港南区,その他,1
平成23,2011,保土ケ谷区,総数,61
平成23,2011,保土ケ谷区,大気汚染,17
平成23,2011,保土ケ谷区,水質汚濁,6
平成23,2011,保土ケ谷区,土壌汚染,0
平成23,2011,保土ケ谷区,騒音,17
平成23,2011,保土ケ谷区,振動,6
平成23,2011,保土ケ谷区,地盤沈下,0
平成23,2011,保土ケ谷区,悪臭,15
平成23,2011,保土ケ谷区,その他,0
平成23,2011,旭区,総数,101
平成23,2011,旭区,大気汚染,28
平成23,2011,旭区,水質汚濁,10
平成23,2011,旭区,土壌汚染,0
平成23,2011,旭区,騒音,22
平成23,2011,旭区,振動,9
平成23,2011,旭区,地盤沈下,0
平成23,2011,旭区,悪臭,32
平成23,2011,旭区,その他,0
平成23,2011,磯子区,総数,40
平成23,2011,磯子区,大気汚染,12
平成23,2011,磯子区,水質汚濁,4
平成23,2011,磯子区,土壌汚染,0
平成23,2011,磯子区,騒音,11
平成23,2011,磯子区,振動,3
平成23,2011,磯子区,地盤沈下,0
平成23,2011,磯子区,悪臭,10
平成23,2011,磯子区,その他,0
平成23,2011,金沢区,総数,34
平成23,2011,金沢区,大気汚染,7
平成23,2011,金沢区,水質汚濁,2
平成23,2011,金沢区,土壌汚染,0
平成23,2011,金沢区,騒音,12
平成23,2011,金沢区,振動,3
平成23,2011,金沢区,地盤沈下,0
平成23,2011,金沢区,悪臭,10
平成23,2011,金沢区,その他,0
平成23,2011,港北区,総数,138
平成23,2011,港北区,大気汚染,41
平成23,2011,港北区,水質汚濁,0
平成23,2011,港北区,土壌汚染,1
平成23,2011,港北区,騒音,39
平成23,2011,港北区,振動,14
平成23,2011,港北区,地盤沈下,0
平成23,2011,港北区,悪臭,43
平成23,2011,港北区,その他,0
平成23,2011,緑区,総数,54
平成23,2011,緑区,大気汚染,14
平成23,2011,緑区,水質汚濁,4
平成23,2011,緑区,土壌汚染,0
平成23,2011,緑区,騒音,15
平成23,2011,緑区,振動,7
平成23,2011,緑区,地盤沈下,0
平成23,2011,緑区,悪臭,14
平成23,2011,緑区,その他,0
平成23,2011,青葉区,総数,73
平成23,2011,青葉区,大気汚染,20
平成23,2011,青葉区,水質汚濁,4
平成23,2011,青葉区,土壌汚染,1
平成23,2011,青葉区,騒音,24
平成23,2011,青葉区,振動,3
平成23,2011,青葉区,地盤沈下,0
平成23,2011,青葉区,悪臭,21
平成23,2011,青葉区,その他,0
平成23,2011,都筑区,総数,77
平成23,2011,都筑区,大気汚染,18
平成23,2011,都筑区,水質汚濁,1
平成23,2011,都筑区,土壌汚染,0
平成23,2011,都筑区,騒音,27
平成23,2011,都筑区,振動,6
平成23,2011,都筑区,地盤沈下,0
平成23,2011,都筑区,悪臭,25
平成23,2011,都筑区,その他,0
平成23,2011,戸塚区,総数,88
平成23,2011,戸塚区,大気汚染,20
平成23,2011,戸塚区,水質汚濁,9
平成23,2011,戸塚区,土壌汚染,0
平成23,2011,戸塚区,騒音,26
平成23,2011,戸塚区,振動,9
平成23,2011,戸塚区,地盤沈下,0
平成23,2011,戸塚区,悪臭,24
平成23,2011,戸塚区,その他,0
平成23,2011,栄区,総数,26
平成23,2011,栄区,大気汚染,5
平成23,2011,栄区,水質汚濁,7
平成23,2011,栄区,土壌汚染,0
平成23,2011,栄区,騒音,7
平成23,2011,栄区,振動,1
平成23,2011,栄区,地盤沈下,0
平成23,2011,栄区,悪臭,6
平成23,2011,栄区,その他,0
平成23,2011,泉区,総数,55
平成23,2011,泉区,大気汚染,14
平成23,2011,泉区,水質汚濁,6
平成23,2011,泉区,土壌汚染,0
平成23,2011,泉区,騒音,10
平成23,2011,泉区,振動,7
平成23,2011,泉区,地盤沈下,0
平成23,2011,泉区,悪臭,17
平成23,2011,泉区,その他,1
平成23,2011,瀬谷区,総数,49
平成23,2011,瀬谷区,大気汚染,12
平成23,2011,瀬谷区,水質汚濁,10
平成23,2011,瀬谷区,土壌汚染,0
平成23,2011,瀬谷区,騒音,13
平成23,2011,瀬谷区,振動,5
平成23,2011,瀬谷区,地盤沈下,0
平成23,2011,瀬谷区,悪臭,9
平成23,2011,瀬谷区,その他,0
平成24,2012,横浜市,総数,1183
平成24,2012,横浜市,大気汚染,256
平成24,2012,横浜市,水質汚濁,102
平成24,2012,横浜市,土壌汚染,4
平成24,2012,横浜市,騒音,432
平成24,2012,横浜市,振動,130
平成24,2012,横浜市,地盤沈下,1
平成24,2012,横浜市,悪臭,257
平成24,2012,横浜市,その他,1
平成24,2012,鶴見区,総数,79
平成24,2012,鶴見区,大気汚染,18
平成24,2012,鶴見区,水質汚濁,2
平成24,2012,鶴見区,土壌汚染,0
平成24,2012,鶴見区,騒音,27
平成24,2012,鶴見区,振動,11
平成24,2012,鶴見区,地盤沈下,0
平成24,2012,鶴見区,悪臭,21
平成24,2012,鶴見区,その他,0
平成24,2012,神奈川区,総数,90
平成24,2012,神奈川区,大気汚染,15
平成24,2012,神奈川区,水質汚濁,10
平成24,2012,神奈川区,土壌汚染,1
平成24,2012,神奈川区,騒音,36
平成24,2012,神奈川区,振動,16
平成24,2012,神奈川区,地盤沈下,0
平成24,2012,神奈川区,悪臭,12
平成24,2012,神奈川区,その他,0
平成24,2012,西区,総数,19
平成24,2012,西区,大気汚染,3
平成24,2012,西区,水質汚濁,0
平成24,2012,西区,土壌汚染,0
平成24,2012,西区,騒音,13
平成24,2012,西区,振動,0
平成24,2012,西区,地盤沈下,0
平成24,2012,西区,悪臭,3
平成24,2012,西区,その他,0
平成24,2012,中区,総数,65
平成24,2012,中区,大気汚染,5
平成24,2012,中区,水質汚濁,5
平成24,2012,中区,土壌汚染,0
平成24,2012,中区,騒音,40
平成24,2012,中区,振動,5
平成24,2012,中区,地盤沈下,0
平成24,2012,中区,悪臭,10
平成24,2012,中区,その他,0
平成24,2012,南区,総数,68
平成24,2012,南区,大気汚染,13
平成24,2012,南区,水質汚濁,1
平成24,2012,南区,土壌汚染,0
平成24,2012,南区,騒音,34
平成24,2012,南区,振動,6
平成24,2012,南区,地盤沈下,0
平成24,2012,南区,悪臭,14
平成24,2012,南区,その他,0
平成24,2012,港南区,総数,49
平成24,2012,港南区,大気汚染,12
平成24,2012,港南区,水質汚濁,5
平成24,2012,港南区,土壌汚染,0
平成24,2012,港南区,騒音,18
平成24,2012,港南区,振動,5
平成24,2012,港南区,地盤沈下,0
平成24,2012,港南区,悪臭,9
平成24,2012,港南区,その他,0
平成24,2012,保土ケ谷区,総数,53
平成24,2012,保土ケ谷区,大気汚染,9
平成24,2012,保土ケ谷区,水質汚濁,3
平成24,2012,保土ケ谷区,土壌汚染,0
平成24,2012,保土ケ谷区,騒音,20
平成24,2012,保土ケ谷区,振動,13
平成24,2012,保土ケ谷区,地盤沈下,0
平成24,2012,保土ケ谷区,悪臭,8
平成24,2012,保土ケ谷区,その他,0
平成24,2012,旭区,総数,71
平成24,2012,旭区,大気汚染,16
平成24,2012,旭区,水質汚濁,7
平成24,2012,旭区,土壌汚染,1
平成24,2012,旭区,騒音,26
平成24,2012,旭区,振動,8
平成24,2012,旭区,地盤沈下,0
平成24,2012,旭区,悪臭,13
平成24,2012,旭区,その他,0
平成24,2012,磯子区,総数,40
平成24,2012,磯子区,大気汚染,8
平成24,2012,磯子区,水質汚濁,4
平成24,2012,磯子区,土壌汚染,0
平成24,2012,磯子区,騒音,16
平成24,2012,磯子区,振動,4
平成24,2012,磯子区,地盤沈下,0
平成24,2012,磯子区,悪臭,8
平成24,2012,磯子区,その他,0
平成24,2012,金沢区,総数,40
平成24,2012,金沢区,大気汚染,9
平成24,2012,金沢区,水質汚濁,5
平成24,2012,金沢区,土壌汚染,0
平成24,2012,金沢区,騒音,15
平成24,2012,金沢区,振動,2
平成24,2012,金沢区,地盤沈下,0
平成24,2012,金沢区,悪臭,9
平成24,2012,金沢区,その他,0
平成24,2012,港北区,総数,119
平成24,2012,港北区,大気汚染,26
平成24,2012,港北区,水質汚濁,2
平成24,2012,港北区,土壌汚染,0
平成24,2012,港北区,騒音,45
平成24,2012,港北区,振動,15
平成24,2012,港北区,地盤沈下,0
平成24,2012,港北区,悪臭,31
平成24,2012,港北区,その他,0
平成24,2012,緑区,総数,60
平成24,2012,緑区,大気汚染,15
平成24,2012,緑区,水質汚濁,4
平成24,2012,緑区,土壌汚染,0
平成24,2012,緑区,騒音,19
平成24,2012,緑区,振動,8
平成24,2012,緑区,地盤沈下,0
平成24,2012,緑区,悪臭,14
平成24,2012,緑区,その他,0
平成24,2012,青葉区,総数,98
平成24,2012,青葉区,大気汚染,25
平成24,2012,青葉区,水質汚濁,10
平成24,2012,青葉区,土壌汚染,1
平成24,2012,青葉区,騒音,29
平成24,2012,青葉区,振動,8
平成24,2012,青葉区,地盤沈下,0
平成24,2012,青葉区,悪臭,25
平成24,2012,青葉区,その他,0
平成24,2012,都筑区,総数,85
平成24,2012,都筑区,大気汚染,20
平成24,2012,都筑区,水質汚濁,3
平成24,2012,都筑区,土壌汚染,0
平成24,2012,都筑区,騒音,29
平成24,2012,都筑区,振動,6
平成24,2012,都筑区,地盤沈下,0
平成24,2012,都筑区,悪臭,27
平成24,2012,都筑区,その他,0
平成24,2012,戸塚区,総数,96
平成24,2012,戸塚区,大気汚染,20
平成24,2012,戸塚区,水質汚濁,16
平成24,2012,戸塚区,土壌汚染,1
平成24,2012,戸塚区,騒音,31
平成24,2012,戸塚区,振動,10
平成24,2012,戸塚区,地盤沈下,0
