﻿年（和暦）,年（西暦）,行政区,施設の種類,病院の種類・病床の有無,施設数
平成24,2012,鶴見区,一般診療所,有床,6
平成24,2012,鶴見区,一般診療所,無床,168
平成24,2012,鶴見区,歯科診療所,総数,140
平成24,2012,神奈川区,病院,総数,9
平成24,2012,神奈川区,病院,精神科病院,1
平成24,2012,神奈川区,病院,伝染病院,0
平成24,2012,神奈川区,病院,結核療養所,0
平成24,2012,神奈川区,病院,一般病院,8
平成24,2012,神奈川区,一般診療所,総数,193
平成24,2012,神奈川区,一般診療所,有床,11
平成24,2012,神奈川区,一般診療所,無床,182
平成24,2012,神奈川区,歯科診療所,総数,136
平成24,2012,西区,病院,総数,5
平成24,2012,西区,病院,精神科病院,0
平成24,2012,西区,病院,伝染病院,0
平成24,2012,西区,病院,結核療養所,0
平成24,2012,西区,病院,一般病院,5
平成24,2012,西区,一般診療所,総数,164
平成24,2012,西区,一般診療所,有床,8
平成24,2012,西区,一般診療所,無床,156
平成24,2012,西区,歯科診療所,総数,81
平成24,2012,中区,病院,総数,6
平成24,2012,中区,病院,精神科病院,1
平成24,2012,中区,病院,伝染病院,0
平成24,2012,中区,病院,結核療養所,0
平成24,2012,中区,病院,一般病院,5
平成24,2012,中区,一般診療所,総数,220
平成24,2012,中区,一般診療所,有床,10
平成24,2012,中区,一般診療所,無床,210
平成24,2012,中区,歯科診療所,総数,183
平成24,2012,南区,病院,総数,5
平成24,2012,南区,病院,精神科病院,0
平成24,2012,南区,病院,伝染病院,0
平成24,2012,南区,病院,結核療養所,0
平成24,2012,南区,病院,一般病院,5
平成24,2012,南区,一般診療所,総数,141
平成24,2012,南区,一般診療所,有床,4
平成24,2012,南区,一般診療所,無床,137
平成24,2012,南区,歯科診療所,総数,107
平成24,2012,港南区,病院,総数,10
平成24,2012,港南区,病院,精神科病院,3
平成24,2012,港南区,病院,伝染病院,0
平成24,2012,港南区,病院,結核療養所,0
平成24,2012,港南区,病院,一般病院,7
平成24,2012,港南区,一般診療所,総数,175
平成24,2012,港南区,一般診療所,有床,10
平成24,2012,港南区,一般診療所,無床,165
平成24,2012,港南区,歯科診療所,総数,119
平成24,2012,保土ケ谷区,病院,総数,7
平成24,2012,保土ケ谷区,病院,精神科病院,2
平成24,2012,保土ケ谷区,病院,伝染病院,0
平成24,2012,保土ケ谷区,病院,結核療養所,0
平成24,2012,保土ケ谷区,病院,一般病院,5
平成24,2012,保土ケ谷区,一般診療所,総数,126
平成24,2012,保土ケ谷区,一般診療所,有床,4
平成24,2012,保土ケ谷区,一般診療所,無床,122
平成24,2012,保土ケ谷区,歯科診療所,総数,106
平成24,2012,旭区,病院,総数,13
平成24,2012,旭区,病院,精神科病院,6
平成24,2012,旭区,病院,伝染病院,0
平成24,2012,旭区,病院,結核療養所,0
平成24,2012,旭区,病院,一般病院,7
平成24,2012,旭区,一般診療所,総数,174
平成24,2012,旭区,一般診療所,有床,6
平成24,2012,旭区,一般診療所,無床,168
平成24,2012,旭区,歯科診療所,総数,114
平成24,2012,磯子区,病院,総数,4
平成24,2012,磯子区,病院,精神科病院,0
平成24,2012,磯子区,病院,伝染病院,0
平成24,2012,磯子区,病院,結核療養所,0
平成24,2012,磯子区,病院,一般病院,4
平成24,2012,磯子区,一般診療所,総数,121
平成24,2012,磯子区,一般診療所,有床,6
平成24,2012,磯子区,一般診療所,無床,115
平成24,2012,磯子区,歯科診療所,総数,85
平成24,2012,金沢区,病院,総数,7
平成24,2012,金沢区,病院,精神科病院,0
平成24,2012,金沢区,病院,伝染病院,0
平成24,2012,金沢区,病院,結核療養所,0
平成24,2012,金沢区,病院,一般病院,7
平成24,2012,金沢区,一般診療所,総数,174
平成24,2012,金沢区,一般診療所,有床,5
平成24,2012,金沢区,一般診療所,無床,169
平成24,2012,金沢区,歯科診療所,総数,115
平成24,2012,港北区,病院,総数,8
平成24,2012,港北区,病院,精神科病院,2
平成24,2012,港北区,病院,伝染病院,0
平成24,2012,港北区,病院,結核療養所,0
平成24,2012,港北区,病院,一般病院,6
平成24,2012,港北区,一般診療所,総数,279
平成24,2012,港北区,一般診療所,有床,12
平成24,2012,港北区,一般診療所,無床,267
平成24,2012,港北区,歯科診療所,総数,203
平成24,2012,緑区,病院,総数,7
平成24,2012,緑区,病院,精神科病院,0
平成24,2012,緑区,病院,伝染病院,0
平成24,2012,緑区,病院,結核療養所,0
平成24,2012,緑区,病院,一般病院,7
平成24,2012,緑区,一般診療所,総数,120
平成24,2012,緑区,一般診療所,有床,2
平成24,2012,緑区,一般診療所,無床,118
平成24,2012,緑区,歯科診療所,総数,89
平成24,2012,青葉区,病院,総数,10
平成24,2012,青葉区,病院,精神科病院,0
平成24,2012,青葉区,病院,伝染病院,0
平成24,2012,青葉区,病院,結核療養所,0
平成24,2012,青葉区,病院,一般病院,10
平成24,2012,青葉区,一般診療所,総数,273
平成24,2012,青葉区,一般診療所,有床,12
平成24,2012,青葉区,一般診療所,無床,261
平成24,2012,青葉区,歯科診療所,総数,192
平成24,2012,都筑区,病院,総数,3
平成24,2012,都筑区,病院,精神科病院,0
平成24,2012,都筑区,病院,伝染病院,0
平成24,2012,都筑区,病院,結核療養所,0
平成24,2012,都筑区,病院,一般病院,3
平成24,2012,都筑区,一般診療所,総数,182
平成24,2012,都筑区,一般診療所,有床,6
平成24,2012,都筑区,一般診療所,無床,176
平成24,2012,都筑区,歯科診療所,総数,105
平成24,2012,戸塚区,病院,総数,14
平成24,2012,戸塚区,病院,精神科病院,3
平成24,2012,戸塚区,病院,伝染病院,0
平成24,2012,戸塚区,病院,結核療養所,0
平成24,2012,戸塚区,病院,一般病院,11
平成24,2012,戸塚区,一般診療所,総数,178
平成24,2012,戸塚区,一般診療所,有床,12
平成24,2012,戸塚区,一般診療所,無床,166
平成24,2012,戸塚区,歯科診療所,総数,122
平成24,2012,栄区,病院,総数,2
平成24,2012,栄区,病院,精神科病院,1
平成24,2012,栄区,病院,伝染病院,0
平成24,2012,栄区,病院,結核療養所,0
平成24,2012,栄区,病院,一般病院,1
平成24,2012,栄区,一般診療所,総数,73
平成24,2012,栄区,一般診療所,有床,4
平成24,2012,栄区,一般診療所,無床,69
平成24,2012,栄区,歯科診療所,総数,52
平成24,2012,泉区,病院,総数,6
平成24,2012,泉区,病院,精神科病院,0
平成24,2012,泉区,病院,伝染病院,0
平成24,2012,泉区,病院,結核療養所,0
平成24,2012,泉区,病院,一般病院,6
平成24,2012,泉区,一般診療所,総数,101
平成24,2012,泉区,一般診療所,有床,1
平成24,2012,泉区,一般診療所,無床,100
平成24,2012,泉区,歯科診療所,総数,72
平成24,2012,瀬谷区,病院,総数,5
平成24,2012,瀬谷区,病院,精神科病院,1
平成24,2012,瀬谷区,病院,伝染病院,0
平成24,2012,瀬谷区,病院,結核療養所,0
平成24,2012,瀬谷区,病院,一般病院,4
平成24,2012,瀬谷区,一般診療所,総数,83
平成24,2012,瀬谷区,一般診療所,有床,1
平成24,2012,瀬谷区,一般診療所,無床,82
平成24,2012,瀬谷区,歯科診療所,総数,59
平成25,2013,横浜市,病院,総数,134
平成25,2013,横浜市,病院,精神科病院,21
平成25,2013,横浜市,病院,伝染病院,0
平成25,2013,横浜市,病院,結核療養所,0
平成25,2013,横浜市,病院,一般病院,113
平成25,2013,横浜市,一般診療所,総数,2956
平成25,2013,横浜市,一般診療所,有床,113
平成25,2013,横浜市,一般診療所,無床,2843
平成25,2013,横浜市,歯科診療所,総数,2078
平成25,2013,鶴見区,病院,総数,13
平成25,2013,鶴見区,病院,精神科病院,1
平成25,2013,鶴見区,病院,伝染病院,0
平成25,2013,鶴見区,病院,結核療養所,0
平成25,2013,鶴見区,病院,一般病院,12
平成25,2013,鶴見区,一般診療所,総数,179
平成25,2013,鶴見区,一般診療所,有床,6
平成25,2013,鶴見区,一般診療所,無床,173
平成25,2013,鶴見区,歯科診療所,総数,139
平成25,2013,神奈川区,病院,総数,9
平成25,2013,神奈川区,病院,精神科病院,1
平成25,2013,神奈川区,病院,伝染病院,0
平成25,2013,神奈川区,病院,結核療養所,0
平成25,2013,神奈川区,病院,一般病院,8
平成25,2013,神奈川区,一般診療所,総数,192
平成25,2013,神奈川区,一般診療所,有床,9
平成25,2013,神奈川区,一般診療所,無床,183
平成25,2013,神奈川区,歯科診療所,総数,135
平成25,2013,西区,病院,総数,5
平成25,2013,西区,病院,精神科病院,0
平成25,2013,西区,病院,伝染病院,0
平成25,2013,西区,病院,結核療養所,0
平成25,2013,西区,病院,一般病院,5
平成25,2013,西区,一般診療所,総数,165
平成25,2013,西区,一般診療所,有床,7
平成25,2013,西区,一般診療所,無床,158
平成25,2013,西区,歯科診療所,総数,80
平成25,2013,中区,病院,総数,6
平成25,2013,中区,病院,精神科病院,1
平成25,2013,中区,病院,伝染病院,0
平成25,2013,中区,病院,結核療養所,0
平成25,2013,中区,病院,一般病院,5
平成25,2013,中区,一般診療所,総数,224
平成25,2013,中区,一般診療所,有床,9
平成25,2013,中区,一般診療所,無床,215
平成25,2013,中区,歯科診療所,総数,181
平成25,2013,南区,病院,総数,5
平成25,2013,南区,病院,精神科病院,0
平成25,2013,南区,病院,伝染病院,0
平成25,2013,南区,病院,結核療養所,0
平成25,2013,南区,病院,一般病院,5
平成25,2013,南区,一般診療所,総数,141
平成25,2013,南区,一般診療所,有床,4
平成25,2013,南区,一般診療所,無床,137
平成25,2013,南区,歯科診療所,総数,106
平成25,2013,港南区,病院,総数,10
平成25,2013,港南区,病院,精神科病院,3
平成25,2013,港南区,病院,伝染病院,0
平成25,2013,港南区,病院,結核療養所,0
平成25,2013,港南区,病院,一般病院,7
平成25,2013,港南区,一般診療所,総数,172
平成25,2013,港南区,一般診療所,有床,8
平成25,2013,港南区,一般診療所,無床,164
平成25,2013,港南区,歯科診療所,総数,118
平成25,2013,保土ケ谷区,病院,総数,7
平成25,2013,保土ケ谷区,病院,精神科病院,2
平成25,2013,保土ケ谷区,病院,伝染病院,0
平成25,2013,保土ケ谷区,病院,結核療養所,0
平成25,2013,保土ケ谷区,病院,一般病院,5
平成25,2013,保土ケ谷区,一般診療所,総数,127
平成25,2013,保土ケ谷区,一般診療所,有床,4
平成25,2013,保土ケ谷区,一般診療所,無床,123
平成25,2013,保土ケ谷区,歯科診療所,総数,106
平成25,2013,旭区,病院,総数,13
平成25,2013,旭区,病院,精神科病院,6
平成25,2013,旭区,病院,伝染病院,0
平成25,2013,旭区,病院,結核療養所,0
平成25,2013,旭区,病院,一般病院,7
平成25,2013,旭区,一般診療所,総数,170
平成25,2013,旭区,一般診療所,有床,5
平成25,2013,旭区,一般診療所,無床,165
平成25,2013,旭区,歯科診療所,総数,116
平成25,2013,磯子区,病院,総数,4
平成25,2013,磯子区,病院,精神科病院,0
平成25,2013,磯子区,病院,伝染病院,0
平成25,2013,磯子区,病院,結核療養所,0
平成25,2013,磯子区,病院,一般病院,4
平成25,2013,磯子区,一般診療所,総数,119
平成25,2013,磯子区,一般診療所,有床,5
平成25,2013,磯子区,一般診療所,無床,114
平成25,2013,磯子区,歯科診療所,総数,86
平成25,2013,金沢区,病院,総数,7
平成25,2013,金沢区,病院,精神科病院,0
平成25,2013,金沢区,病院,伝染病院,0
平成25,2013,金沢区,病院,結核療養所,0
平成25,2013,金沢区,病院,一般病院,7
平成25,2013,金沢区,一般診療所,総数,166
平成25,2013,金沢区,一般診療所,有床,5
平成25,2013,金沢区,一般診療所,無床,161
平成25,2013,金沢区,歯科診療所,総数,111
平成25,2013,港北区,病院,総数,8
平成25,2013,港北区,病院,精神科病院,2
平成25,2013,港北区,病院,伝染病院,0
平成25,2013,港北区,病院,結核療養所,0
平成25,2013,港北区,病院,一般病院,6
平成25,2013,港北区,一般診療所,総数,285
平成25,2013,港北区,一般診療所,有床,12
平成25,2013,港北区,一般診療所,無床,273
平成25,2013,港北区,歯科診療所,総数,204
平成25,2013,緑区,病院,総数,7
平成25,2013,緑区,病院,精神科病院,0
平成25,2013,緑区,病院,伝染病院,0
平成25,2013,緑区,病院,結核療養所,0
平成25,2013,緑区,病院,一般病院,7
平成25,2013,緑区,一般診療所,総数,122
平成25,2013,緑区,一般診療所,有床,2
平成25,2013,緑区,一般診療所,無床,120
平成25,2013,緑区,歯科診療所,総数,90
平成25,2013,青葉区,病院,総数,10
平成25,2013,青葉区,病院,精神科病院,0
平成25,2013,青葉区,病院,伝染病院,0
平成25,2013,青葉区,病院,結核療養所,0
平成25,2013,青葉区,病院,一般病院,10
平成25,2013,青葉区,一般診療所,総数,277
平成25,2013,青葉区,一般診療所,有床,11
平成25,2013,青葉区,一般診療所,無床,266
平成25,2013,青葉区,歯科診療所,総数,196
平成25,2013,都筑区,病院,総数,3
平成25,2013,都筑区,病院,精神科病院,0
平成25,2013,都筑区,病院,伝染病院,0
平成25,2013,都筑区,病院,結核療養所,0
平成25,2013,都筑区,病院,一般病院,3
平成25,2013,都筑区,一般診療所,総数,184
平成25,2013,都筑区,一般診療所,有床,9
平成25,2013,都筑区,一般診療所,無床,175
平成25,2013,都筑区,歯科診療所,総数,108
平成25,2013,戸塚区,病院,総数,14
平成25,2013,戸塚区,病院,精神科病院,3
平成25,2013,戸塚区,病院,伝染病院,0
平成25,2013,戸塚区,病院,結核療養所,0
平成25,2013,戸塚区,病院,一般病院,11
平成25,2013,戸塚区,一般診療所,総数,177
平成25,2013,戸塚区,一般診療所,有床,12
平成25,2013,戸塚区,一般診療所,無床,165
平成25,2013,戸塚区,歯科診療所,総数,121
平成25,2013,栄区,病院,総数,2
平成25,2013,栄区,病院,精神科病院,1
平成25,2013,栄区,病院,伝染病院,0
平成25,2013,栄区,病院,結核療養所,0
平成25,2013,栄区,病院,一般病院,1
平成25,2013,栄区,一般診療所,総数,70
平成25,2013,栄区,一般診療所,有床,3
平成25,2013,栄区,一般診療所,無床,67
平成25,2013,栄区,歯科診療所,総数,51
平成25,2013,泉区,病院,総数,6
平成25,2013,泉区,病院,精神科病院,0
平成25,2013,泉区,病院,伝染病院,0
平成25,2013,泉区,病院,結核療養所,0
平成25,2013,泉区,病院,一般病院,6
平成25,2013,泉区,一般診療所,総数,103
平成25,2013,泉区,一般診療所,有床,1
平成25,2013,泉区,一般診療所,無床,102
平成25,2013,泉区,歯科診療所,総数,72
平成25,2013,瀬谷区,病院,総数,5
平成25,2013,瀬谷区,病院,精神科病院,1
平成25,2013,瀬谷区,病院,伝染病院,0
平成25,2013,瀬谷区,病院,結核療養所,0
平成25,2013,瀬谷区,病院,一般病院,4
平成25,2013,瀬谷区,一般診療所,総数,83
平成25,2013,瀬谷区,一般診療所,有床,1
平成25,2013,瀬谷区,一般診療所,無床,82
平成25,2013,瀬谷区,歯科診療所,総数,58
平成26,2014,横浜市,病院,総数,134
平成26,2014,横浜市,病院,精神科病院,21
平成26,2014,横浜市,病院,一般病院,113
平成26,2014,横浜市,一般診療所,総数,2962
平成26,2014,横浜市,一般診療所,有床,97
平成26,2014,横浜市,一般診療所,無床,2865
平成26,2014,横浜市,歯科診療所,総数,2085
平成26,2014,鶴見区,病院,総数,13
平成26,2014,鶴見区,病院,精神科病院,1
平成26,2014,鶴見区,病院,一般病院,12
平成26,2014,鶴見区,一般診療所,総数,177
平成26,2014,鶴見区,一般診療所,有床,6
平成26,2014,鶴見区,一般診療所,無床,171
平成26,2014,鶴見区,歯科診療所,総数,140
平成26,2014,神奈川区,病院,総数,9
平成26,2014,神奈川区,病院,精神科病院,1
平成26,2014,神奈川区,病院,一般病院,8
平成26,2014,神奈川区,一般診療所,総数,198
平成26,2014,神奈川区,一般診療所,有床,8
平成26,2014,神奈川区,一般診療所,無床,190
平成26,2014,神奈川区,歯科診療所,総数,138
平成26,2014,西区,病院,総数,5
平成26,2014,西区,病院,精神科病院,0
平成26,2014,西区,病院,一般病院,5
平成26,2014,西区,一般診療所,総数,162
平成26,2014,西区,一般診療所,有床,7
平成26,2014,西区,一般診療所,無床,155
平成26,2014,西区,歯科診療所,総数,81
平成26,2014,中区,病院,総数,6
平成26,2014,中区,病院,精神科病院,1
平成26,2014,中区,病院,一般病院,5
平成26,2014,中区,一般診療所,総数,218
平成26,2014,中区,一般診療所,有床,7
平成26,2014,中区,一般診療所,無床,211
平成26,2014,中区,歯科診療所,総数,183
平成26,2014,南区,病院,総数,5
平成26,2014,南区,病院,精神科病院,0
平成26,2014,南区,病院,一般病院,5
平成26,2014,南区,一般診療所,総数,143
平成26,2014,南区,一般診療所,有床,2
平成26,2014,南区,一般診療所,無床,141
平成26,2014,南区,歯科診療所,総数,108
平成26,2014,港南区,病院,総数,10
平成26,2014,港南区,病院,精神科病院,3
平成26,2014,港南区,病院,一般病院,7
平成26,2014,港南区,一般診療所,総数,168
平成26,2014,港南区,一般診療所,有床,6
平成26,2014,港南区,一般診療所,無床,162
平成26,2014,港南区,歯科診療所,総数,116
平成26,2014,保土ケ谷区,病院,総数,7
平成26,2014,保土ケ谷区,病院,精神科病院,2
平成26,2014,保土ケ谷区,病院,一般病院,5
平成26,2014,保土ケ谷区,一般診療所,総数,125
平成26,2014,保土ケ谷区,一般診療所,有床,1
平成26,2014,保土ケ谷区,一般診療所,無床,124
平成26,2014,保土ケ谷区,歯科診療所,総数,105
平成26,2014,旭区,病院,総数,13
平成26,2014,旭区,病院,精神科病院,6
平成26,2014,旭区,病院,一般病院,7
平成26,2014,旭区,一般診療所,総数,170
平成26,2014,旭区,一般診療所,有床,4
平成26,2014,旭区,一般診療所,無床,166
平成26,2014,旭区,歯科診療所,総数,114
平成26,2014,磯子区,病院,総数,4
平成26,2014,磯子区,病院,精神科病院,0
平成26,2014,磯子区,病院,一般病院,4
平成26,2014,磯子区,一般診療所,総数,122
平成26,2014,磯子区,一般診療所,有床,4
平成26,2014,磯子区,一般診療所,無床,118
平成26,2014,磯子区,歯科診療所,総数,87
平成26,2014,金沢区,病院,総数,7
平成26,2014,金沢区,病院,精神科病院,0
平成26,2014,金沢区,病院,一般病院,7
平成26,2014,金沢区,一般診療所,総数,167
平成26,2014,金沢区,一般診療所,有床,5
平成26,2014,金沢区,一般診療所,無床,162
平成26,2014,金沢区,歯科診療所,総数,115
平成26,2014,港北区,病院,総数,8
平成26,2014,港北区,病院,精神科病院,2
平成26,2014,港北区,病院,一般病院,6
平成26,2014,港北区,一般診療所,総数,285
平成26,2014,港北区,一般診療所,有床,10
平成26,2014,港北区,一般診療所,無床,275
平成26,2014,港北区,歯科診療所,総数,202
平成26,2014,緑区,病院,総数,7
平成26,2014,緑区,病院,精神科病院,0
平成26,2014,緑区,病院,一般病院,7
平成26,2014,緑区,一般診療所,総数,123
平成26,2014,緑区,一般診療所,有床,2
平成26,2014,緑区,一般診療所,無床,121
平成26,2014,緑区,歯科診療所,総数,87
平成26,2014,青葉区,病院,総数,10
平成26,2014,青葉区,病院,精神科病院,0
平成26,2014,青葉区,病院,一般病院,10
平成26,2014,青葉区,一般診療所,総数,279
平成26,2014,青葉区,一般診療所,有床,11
平成26,2014,青葉区,一般診療所,無床,268
平成26,2014,青葉区,歯科診療所,総数,197
平成26,2014,都筑区,病院,総数,3
平成26,2014,都筑区,病院,精神科病院,0
平成26,2014,都筑区,病院,一般病院,3
平成26,2014,都筑区,一般診療所,総数,187
平成26,2014,都筑区,一般診療所,有床,10
平成26,2014,都筑区,一般診療所,無床,177
平成26,2014,都筑区,歯科診療所,総数,110
平成26,2014,戸塚区,病院,総数,14
平成26,2014,戸塚区,病院,精神科病院,3
平成26,2014,戸塚区,病院,一般病院,11
平成26,2014,戸塚区,一般診療所,総数,182
平成26,2014,戸塚区,一般診療所,有床,10
平成26,2014,戸塚区,一般診療所,無床,172
平成26,2014,戸塚区,歯科診療所,総数,119
平成26,2014,栄区,病院,総数,2
平成26,2014,栄区,病院,精神科病院,1
平成26,2014,栄区,病院,一般病院,1
平成26,2014,栄区,一般診療所,総数,70
平成26,2014,栄区,一般診療所,有床,3
平成26,2014,栄区,一般診療所,無床,67
平成26,2014,栄区,歯科診療所,総数,52
平成26,2014,泉区,病院,総数,6
平成26,2014,泉区,病院,精神科病院,0
平成26,2014,泉区,病院,一般病院,6
平成26,2014,泉区,一般診療所,総数,104
平成26,2014,泉区,一般診療所,有床,1
平成26,2014,泉区,一般診療所,無床,103
平成26,2014,泉区,歯科診療所,総数,73
平成26,2014,瀬谷区,病院,総数,5
平成26,2014,瀬谷区,病院,精神科病院,1
平成26,2014,瀬谷区,病院,一般病院,4
平成26,2014,瀬谷区,一般診療所,総数,82
平成26,2014,瀬谷区,一般診療所,有床,0
平成26,2014,瀬谷区,一般診療所,無床,82
平成26,2014,瀬谷区,歯科診療所,総数,58
平成27,2015,横浜市,病院,総数,134
平成27,2015,横浜市,病院,精神科病院,20
平成27,2015,横浜市,病院,一般病院,114
平成27,2015,横浜市,一般診療所,総数,2988
平成27,2015,横浜市,一般診療所,有床,96
平成27,2015,横浜市,一般診療所,無床,2892
平成27,2015,横浜市,歯科診療所,総数,2096
平成27,2015,鶴見区,病院,総数,13
平成27,2015,鶴見区,病院,精神科病院,1
平成27,2015,鶴見区,病院,一般病院,12
平成27,2015,鶴見区,一般診療所,総数,173
平成27,2015,鶴見区,一般診療所,有床,6
平成27,2015,鶴見区,一般診療所,無床,167
平成27,2015,鶴見区,歯科診療所,総数,138
平成27,2015,神奈川区,病院,総数,9
平成27,2015,神奈川区,病院,精神科病院,1
平成27,2015,神奈川区,病院,一般病院,8
平成27,2015,神奈川区,一般診療所,総数,196
平成27,2015,神奈川区,一般診療所,有床,8
平成27,2015,神奈川区,一般診療所,無床,188
平成27,2015,神奈川区,歯科診療所,総数,138
平成27,2015,西区,病院,総数,5
平成27,2015,西区,病院,精神科病院,0
平成27,2015,西区,病院,一般病院,5
平成27,2015,西区,一般診療所,総数,164
平成27,2015,西区,一般診療所,有床,7
平成27,2015,西区,一般診療所,無床,157
平成27,2015,西区,歯科診療所,総数,80
平成27,2015,中区,病院,総数,6
平成27,2015,中区,病院,精神科病院,1
平成27,2015,中区,病院,一般病院,5
平成27,2015,中区,一般診療所,総数,225
平成27,2015,中区,一般診療所,有床,7
平成27,2015,中区,一般診療所,無床,218
平成27,2015,中区,歯科診療所,総数,185
平成27,2015,南区,病院,総数,5
平成27,2015,南区,病院,精神科病院,0
平成27,2015,南区,病院,一般病院,5
平成27,2015,南区,一般診療所,総数,143
平成27,2015,南区,一般診療所,有床,2
平成27,2015,南区,一般診療所,無床,141
平成27,2015,南区,歯科診療所,総数,108
平成27,2015,港南区,病院,総数,10
平成27,2015,港南区,病院,精神科病院,2
平成27,2015,港南区,病院,一般病院,8
平成27,2015,港南区,一般診療所,総数,167
平成27,2015,港南区,一般診療所,有床,5
平成27,2015,港南区,一般診療所,無床,162
平成27,2015,港南区,歯科診療所,総数,113
平成27,2015,保土ケ谷区,病院,総数,7
平成27,2015,保土ケ谷区,病院,精神科病院,2
平成27,2015,保土ケ谷区,病院,一般病院,5
平成27,2015,保土ケ谷区,一般診療所,総数,125
平成27,2015,保土ケ谷区,一般診療所,有床,1
平成27,2015,保土ケ谷区,一般診療所,無床,124
平成27,2015,保土ケ谷区,歯科診療所,総数,106
平成27,2015,旭区,病院,総数,13
平成27,2015,旭区,病院,精神科病院,6
平成27,2015,旭区,病院,一般病院,7
平成27,2015,旭区,一般診療所,総数,169
平成27,2015,旭区,一般診療所,有床,4
平成27,2015,旭区,一般診療所,無床,165
平成27,2015,旭区,歯科診療所,総数,116
平成27,2015,磯子区,病院,総数,4
平成27,2015,磯子区,病院,精神科病院,0
平成27,2015,磯子区,病院,一般病院,4
平成27,2015,磯子区,一般診療所,総数,124
平成27,2015,磯子区,一般診療所,有床,4
平成27,2015,磯子区,一般診療所,無床,120
平成27,2015,磯子区,歯科診療所,総数,86
平成27,2015,金沢区,病院,総数,7
平成27,2015,金沢区,病院,精神科病院,0
平成27,2015,金沢区,病院,一般病院,7
平成27,2015,金沢区,一般診療所,総数,165
平成27,2015,金沢区,一般診療所,有床,4
平成27,2015,金沢区,一般診療所,無床,161
平成27,2015,金沢区,歯科診療所,総数,113
平成27,2015,港北区,病院,総数,8
平成27,2015,港北区,病院,精神科病院,2
平成27,2015,港北区,病院,一般病院,6
平成27,2015,港北区,一般診療所,総数,289
平成27,2015,港北区,一般診療所,有床,10
平成27,2015,港北区,一般診療所,無床,279
平成27,2015,港北区,歯科診療所,総数,206
平成27,2015,緑区,病院,総数,7
平成27,2015,緑区,病院,精神科病院,0
平成27,2015,緑区,病院,一般病院,7
平成27,2015,緑区,一般診療所,総数,130
平成27,2015,緑区,一般診療所,有床,3
平成27,2015,緑区,一般診療所,無床,127
平成27,2015,緑区,歯科診療所,総数,90
平成27,2015,青葉区,病院,総数,10
平成27,2015,青葉区,病院,精神科病院,0
平成27,2015,青葉区,病院,一般病院,10
平成27,2015,青葉区,一般診療所,総数,286
平成27,2015,青葉区,一般診療所,有床,11
平成27,2015,青葉区,一般診療所,無床,275
平成27,2015,青葉区,歯科診療所,総数,203
平成27,2015,都筑区,病院,総数,3
平成27,2015,都筑区,病院,精神科病院,0
平成27,2015,都筑区,病院,一般病院,3
平成27,2015,都筑区,一般診療所,総数,191
平成27,2015,都筑区,一般診療所,有床,11
平成27,2015,都筑区,一般診療所,無床,180
平成27,2015,都筑区,歯科診療所,総数,108
平成27,2015,戸塚区,病院,総数,14
平成27,2015,戸塚区,病院,精神科病院,3
平成27,2015,戸塚区,病院,一般病院,11
平成27,2015,戸塚区,一般診療所,総数,184
平成27,2015,戸塚区,一般診療所,有床,9
平成27,2015,戸塚区,一般診療所,無床,175
平成27,2015,戸塚区,歯科診療所,総数,124
平成27,2015,栄区,病院,総数,2
平成27,2015,栄区,病院,精神科病院,1
平成27,2015,栄区,病院,一般病院,1
平成27,2015,栄区,一般診療所,総数,70
平成27,2015,栄区,一般診療所,有床,3
平成27,2015,栄区,一般診療所,無床,67
平成27,2015,栄区,歯科診療所,総数,52
平成27,2015,泉区,病院,総数,6
平成27,2015,泉区,病院,精神科病院,0
平成27,2015,泉区,病院,一般病院,6
平成27,2015,泉区,一般診療所,総数,103
平成27,2015,泉区,一般診療所,有床,1
平成27,2015,泉区,一般診療所,無床,102
平成27,2015,泉区,歯科診療所,総数,71
平成27,2015,瀬谷区,病院,総数,5
平成27,2015,瀬谷区,病院,精神科病院,1
平成27,2015,瀬谷区,病院,一般病院,4
平成27,2015,瀬谷区,一般診療所,総数,84
平成27,2015,瀬谷区,一般診療所,有床,0
平成27,2015,瀬谷区,一般診療所,無床,84
平成27,2015,瀬谷区,歯科診療所,総数,59
平成28,2016,横浜市,病院,総数,134
平成28,2016,横浜市,病院,精神科病院,20
平成28,2016,横浜市,病院,一般病院,114
平成28,2016,横浜市,一般診療所,総数,2970
平成28,2016,横浜市,一般診療所,有床,92
平成28,2016,横浜市,一般診療所,無床,2878
平成28,2016,横浜市,歯科診療所,総数,2092
平成28,2016,鶴見区,病院,総数,13
平成28,2016,鶴見区,病院,精神科病院,1
平成28,2016,鶴見区,病院,一般病院,12
平成28,2016,鶴見区,一般診療所,総数,170
平成28,2016,鶴見区,一般診療所,有床,6
平成28,2016,鶴見区,一般診療所,無床,164
平成28,2016,鶴見区,歯科診療所,総数,136
平成28,2016,神奈川区,病院,総数,9
平成28,2016,神奈川区,病院,精神科病院,1
平成28,2016,神奈川区,病院,一般病院,8
平成28,2016,神奈川区,一般診療所,総数,187
平成28,2016,神奈川区,一般診療所,有床,8
平成28,2016,神奈川区,一般診療所,無床,179
平成28,2016,神奈川区,歯科診療所,総数,140
平成28,2016,西区,病院,総数,5
平成28,2016,西区,病院,精神科病院,0
平成28,2016,西区,病院,一般病院,5
平成28,2016,西区,一般診療所,総数,169
平成28,2016,西区,一般診療所,有床,7
平成28,2016,西区,一般診療所,無床,162
