﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成27,2015,9,京浜急行線,本線,生麦,乗車人員,433962
平成27,2015,9,京浜急行線,本線,生麦,降車人員,426376
平成27,2015,9,京浜急行線,本線,京急新子安,乗車人員,126249
平成27,2015,9,京浜急行線,本線,京急新子安,降車人員,127203
平成27,2015,9,京浜急行線,本線,子安,乗車人員,115871
平成27,2015,9,京浜急行線,本線,子安,降車人員,115430
平成27,2015,9,京浜急行線,本線,神奈川新町,乗車人員,271982
平成27,2015,9,京浜急行線,本線,神奈川新町,降車人員,273027
平成27,2015,9,京浜急行線,本線,仲木戸,乗車人員,339877
平成27,2015,9,京浜急行線,本線,仲木戸,降車人員,331125
平成27,2015,9,京浜急行線,本線,神奈川,乗車人員,72056
平成27,2015,9,京浜急行線,本線,神奈川,降車人員,72431
平成27,2015,9,京浜急行線,本線,横浜,乗車人員,4793739
平成27,2015,9,京浜急行線,本線,横浜,降車人員,4798647
平成27,2015,9,京浜急行線,本線,戸部,乗車人員,237420
平成27,2015,9,京浜急行線,本線,戸部,降車人員,233116
平成27,2015,9,京浜急行線,本線,日ノ出町,乗車人員,397977
平成27,2015,9,京浜急行線,本線,日ノ出町,降車人員,404645
平成27,2015,9,京浜急行線,本線,黄金町,乗車人員,338997
平成27,2015,9,京浜急行線,本線,黄金町,降車人員,330106
平成27,2015,9,京浜急行線,本線,南太田,乗車人員,263133
平成27,2015,9,京浜急行線,本線,南太田,降車人員,258534
平成27,2015,9,京浜急行線,本線,井土ヶ谷,乗車人員,422857
平成27,2015,9,京浜急行線,本線,井土ヶ谷,降車人員,428573
平成27,2015,9,京浜急行線,本線,弘明寺,乗車人員,441377
平成27,2015,9,京浜急行線,本線,弘明寺,降車人員,455115
平成27,2015,9,京浜急行線,本線,上大岡,乗車人員,2163956
平成27,2015,9,京浜急行線,本線,上大岡,降車人員,2164011
平成27,2015,9,京浜急行線,本線,屏風浦,乗車人員,270462
平成27,2015,9,京浜急行線,本線,屏風浦,降車人員,266332
平成27,2015,9,京浜急行線,本線,杉田,乗車人員,520758
平成27,2015,9,京浜急行線,本線,杉田,降車人員,520161
平成27,2015,9,京浜急行線,本線,京急富岡,乗車人員,356392
平成27,2015,9,京浜急行線,本線,京急富岡,降車人員,351558
平成27,2015,9,京浜急行線,本線,能見台,乗車人員,473729
平成27,2015,9,京浜急行線,本線,能見台,降車人員,485482
平成27,2015,9,京浜急行線,本線,金沢文庫,乗車人員,1061690
平成27,2015,9,京浜急行線,本線,金沢文庫,降車人員,1062593
平成27,2015,9,京浜急行線,本線,金沢八景,乗車人員,901365
平成27,2015,9,京浜急行線,本線,金沢八景,降車人員,899499
平成27,2015,9,京浜急行線,逗子線,六浦,乗車人員,246895
平成27,2015,9,京浜急行線,逗子線,六浦,降車人員,243658
平成27,2015,10,京浜急行線,本線,鶴見市場,乗車人員,304824
平成27,2015,10,京浜急行線,本線,鶴見市場,降車人員,298506
平成27,2015,10,京浜急行線,本線,京急鶴見,乗車人員,474859
平成27,2015,10,京浜急行線,本線,京急鶴見,降車人員,482898
平成27,2015,10,京浜急行線,本線,花月園前,乗車人員,97984
平成27,2015,10,京浜急行線,本線,花月園前,降車人員,95614
平成27,2015,10,京浜急行線,本線,生麦,乗車人員,442516
平成27,2015,10,京浜急行線,本線,生麦,降車人員,434575
平成27,2015,10,京浜急行線,本線,京急新子安,乗車人員,128167
平成27,2015,10,京浜急行線,本線,京急新子安,降車人員,128397
平成27,2015,10,京浜急行線,本線,子安,乗車人員,118819
平成27,2015,10,京浜急行線,本線,子安,降車人員,118093
平成27,2015,10,京浜急行線,本線,神奈川新町,乗車人員,280189
平成27,2015,10,京浜急行線,本線,神奈川新町,降車人員,280476
平成27,2015,10,京浜急行線,本線,仲木戸,乗車人員,346629
平成27,2015,10,京浜急行線,本線,仲木戸,降車人員,339088
平成27,2015,10,京浜急行線,本線,神奈川,乗車人員,72310
平成27,2015,10,京浜急行線,本線,神奈川,降車人員,72607
平成27,2015,10,京浜急行線,本線,横浜,乗車人員,4871160
平成27,2015,10,京浜急行線,本線,横浜,降車人員,4885215
平成27,2015,10,京浜急行線,本線,戸部,乗車人員,241960
平成27,2015,10,京浜急行線,本線,戸部,降車人員,237861
平成27,2015,10,京浜急行線,本線,日ノ出町,乗車人員,433032
平成27,2015,10,京浜急行線,本線,日ノ出町,降車人員,441882
平成27,2015,10,京浜急行線,本線,黄金町,乗車人員,346017
平成27,2015,10,京浜急行線,本線,黄金町,降車人員,335425
平成27,2015,10,京浜急行線,本線,南太田,乗車人員,271068
平成27,2015,10,京浜急行線,本線,南太田,降車人員,266328
平成27,2015,10,京浜急行線,本線,井土ヶ谷,乗車人員,433012
平成27,2015,10,京浜急行線,本線,井土ヶ谷,降車人員,439542
平成27,2015,10,京浜急行線,本線,弘明寺,乗車人員,451248
平成27,2015,10,京浜急行線,本線,弘明寺,降車人員,464944
平成27,2015,10,京浜急行線,本線,上大岡,乗車人員,2202886
平成27,2015,10,京浜急行線,本線,上大岡,降車人員,2202137
平成27,2015,10,京浜急行線,本線,屏風浦,乗車人員,277854
平成27,2015,10,京浜急行線,本線,屏風浦,降車人員,273349
平成27,2015,10,京浜急行線,本線,杉田,乗車人員,535377
平成27,2015,10,京浜急行線,本線,杉田,降車人員,534739
平成27,2015,10,京浜急行線,本線,京急富岡,乗車人員,365076
平成27,2015,10,京浜急行線,本線,京急富岡,降車人員,359213
平成27,2015,10,京浜急行線,本線,能見台,乗車人員,484256
平成27,2015,10,京浜急行線,本線,能見台,降車人員,496480
平成27,2015,10,京浜急行線,本線,金沢文庫,乗車人員,1082992
平成27,2015,10,京浜急行線,本線,金沢文庫,降車人員,1083424
平成27,2015,10,京浜急行線,本線,金沢八景,乗車人員,909526
平成27,2015,10,京浜急行線,本線,金沢八景,降車人員,905542
平成27,2015,10,京浜急行線,逗子線,六浦,乗車人員,251165
平成27,2015,10,京浜急行線,逗子線,六浦,降車人員,248216
平成27,2015,11,京浜急行線,本線,鶴見市場,乗車人員,301123
平成27,2015,11,京浜急行線,本線,鶴見市場,降車人員,294931
平成27,2015,11,京浜急行線,本線,京急鶴見,乗車人員,463243
平成27,2015,11,京浜急行線,本線,京急鶴見,降車人員,472878
平成27,2015,11,京浜急行線,本線,花月園前,乗車人員,96964
平成27,2015,11,京浜急行線,本線,花月園前,降車人員,94875
平成27,2015,11,京浜急行線,本線,生麦,乗車人員,439240
平成27,2015,11,京浜急行線,本線,生麦,降車人員,431935
平成27,2015,11,京浜急行線,本線,京急新子安,乗車人員,125033
平成27,2015,11,京浜急行線,本線,京急新子安,降車人員,124929
平成27,2015,11,京浜急行線,本線,子安,乗車人員,115360
平成27,2015,11,京浜急行線,本線,子安,降車人員,115701
平成27,2015,11,京浜急行線,本線,神奈川新町,乗車人員,277482
平成27,2015,11,京浜急行線,本線,神奈川新町,降車人員,277749
平成27,2015,11,京浜急行線,本線,仲木戸,乗車人員,334362
平成27,2015,11,京浜急行線,本線,仲木戸,降車人員,327853
平成27,2015,11,京浜急行線,本線,神奈川,乗車人員,69587
平成27,2015,11,京浜急行線,本線,神奈川,降車人員,70269
平成27,2015,11,京浜急行線,本線,横浜,乗車人員,4771162
平成27,2015,11,京浜急行線,本線,横浜,降車人員,4785491
平成27,2015,11,京浜急行線,本線,戸部,乗車人員,238012
平成27,2015,11,京浜急行線,本線,戸部,降車人員,233765
平成27,2015,11,京浜急行線,本線,日ノ出町,乗車人員,419527
平成27,2015,11,京浜急行線,本線,日ノ出町,降車人員,428677
平成27,2015,11,京浜急行線,本線,黄金町,乗車人員,342203
平成27,2015,11,京浜急行線,本線,黄金町,降車人員,332484
平成27,2015,11,京浜急行線,本線,南太田,乗車人員,263754
平成27,2015,11,京浜急行線,本線,南太田,降車人員,259840
平成27,2015,11,京浜急行線,本線,井土ヶ谷,乗車人員,421301
平成27,2015,11,京浜急行線,本線,井土ヶ谷,降車人員,427298
平成27,2015,11,京浜急行線,本線,弘明寺,乗車人員,438952
平成27,2015,11,京浜急行線,本線,弘明寺,降車人員,452467
平成27,2015,11,京浜急行線,本線,上大岡,乗車人員,2153553
平成27,2015,11,京浜急行線,本線,上大岡,降車人員,2154388
平成27,2015,11,京浜急行線,本線,屏風浦,乗車人員,269327
平成27,2015,11,京浜急行線,本線,屏風浦,降車人員,265460
平成27,2015,11,京浜急行線,本線,杉田,乗車人員,522299
平成27,2015,11,京浜急行線,本線,杉田,降車人員,522074
平成27,2015,11,京浜急行線,本線,京急富岡,乗車人員,353612
平成27,2015,11,京浜急行線,本線,京急富岡,降車人員,348732
平成27,2015,11,京浜急行線,本線,能見台,乗車人員,472709
平成27,2015,11,京浜急行線,本線,能見台,降車人員,483986
平成27,2015,11,京浜急行線,本線,金沢文庫,乗車人員,1056589
平成27,2015,11,京浜急行線,本線,金沢文庫,降車人員,1058630
平成27,2015,11,京浜急行線,本線,金沢八景,乗車人員,883945
平成27,2015,11,京浜急行線,本線,金沢八景,降車人員,878531
平成27,2015,11,京浜急行線,逗子線,六浦,乗車人員,245080
平成27,2015,11,京浜急行線,逗子線,六浦,降車人員,242087
平成27,2015,12,京浜急行線,本線,鶴見市場,乗車人員,290076
平成27,2015,12,京浜急行線,本線,鶴見市場,降車人員,281203
平成27,2015,12,京浜急行線,本線,京急鶴見,乗車人員,444830
平成27,2015,12,京浜急行線,本線,京急鶴見,降車人員,451562
平成27,2015,12,京浜急行線,本線,花月園前,乗車人員,95002
平成27,2015,12,京浜急行線,本線,花月園前,降車人員,91491
平成27,2015,12,京浜急行線,本線,生麦,乗車人員,415173
平成27,2015,12,京浜急行線,本線,生麦,降車人員,405956
平成27,2015,12,京浜急行線,本線,京急新子安,乗車人員,117044
平成27,2015,12,京浜急行線,本線,京急新子安,降車人員,116359
平成27,2015,12,京浜急行線,本線,子安,乗車人員,114060
平成27,2015,12,京浜急行線,本線,子安,降車人員,113126
平成27,2015,12,京浜急行線,本線,神奈川新町,乗車人員,268717
平成27,2015,12,京浜急行線,本線,神奈川新町,降車人員,268263
平成27,2015,12,京浜急行線,本線,仲木戸,乗車人員,322435
平成27,2015,12,京浜急行線,本線,仲木戸,降車人員,311625
平成27,2015,12,京浜急行線,本線,神奈川,乗車人員,66553
平成27,2015,12,京浜急行線,本線,神奈川,降車人員,66538
平成27,2015,12,京浜急行線,本線,横浜,乗車人員,4607710
平成27,2015,12,京浜急行線,本線,横浜,降車人員,4613207
平成27,2015,12,京浜急行線,本線,戸部,乗車人員,227569
平成27,2015,12,京浜急行線,本線,戸部,降車人員,222636
平成27,2015,12,京浜急行線,本線,日ノ出町,乗車人員,421217
平成27,2015,12,京浜急行線,本線,日ノ出町,降車人員,431585
平成27,2015,12,京浜急行線,本線,黄金町,乗車人員,325151
平成27,2015,12,京浜急行線,本線,黄金町,降車人員,313901
平成27,2015,12,京浜急行線,本線,南太田,乗車人員,249683
平成27,2015,12,京浜急行線,本線,南太田,降車人員,244766
平成27,2015,12,京浜急行線,本線,井土ヶ谷,乗車人員,416239
平成27,2015,12,京浜急行線,本線,井土ヶ谷,降車人員,421168
平成27,2015,12,京浜急行線,本線,弘明寺,乗車人員,428116
平成27,2015,12,京浜急行線,本線,弘明寺,降車人員,441702
平成27,2015,12,京浜急行線,本線,上大岡,乗車人員,2108162
平成27,2015,12,京浜急行線,本線,上大岡,降車人員,2106430
平成27,2015,12,京浜急行線,本線,屏風浦,乗車人員,259900
平成27,2015,12,京浜急行線,本線,屏風浦,降車人員,255968
平成27,2015,12,京浜急行線,本線,杉田,乗車人員,512809
平成27,2015,12,京浜急行線,本線,杉田,降車人員,511270
平成27,2015,12,京浜急行線,本線,京急富岡,乗車人員,344418
平成27,2015,12,京浜急行線,本線,京急富岡,降車人員,338586
平成27,2015,12,京浜急行線,本線,能見台,乗車人員,458420
平成27,2015,12,京浜急行線,本線,能見台,降車人員,469889
平成27,2015,12,京浜急行線,本線,金沢文庫,乗車人員,1013138
平成27,2015,12,京浜急行線,本線,金沢文庫,降車人員,1013849
平成27,2015,12,京浜急行線,本線,金沢八景,乗車人員,778121
平成27,2015,12,京浜急行線,本線,金沢八景,降車人員,774433
平成27,2015,12,京浜急行線,逗子線,六浦,乗車人員,239275
平成27,2015,12,京浜急行線,逗子線,六浦,降車人員,235319
平成28,2016,1,京浜急行線,本線,鶴見市場,乗車人員,307788
平成28,2016,1,京浜急行線,本線,鶴見市場,降車人員,302753
平成28,2016,1,京浜急行線,本線,京急鶴見,乗車人員,469972
平成28,2016,1,京浜急行線,本線,京急鶴見,降車人員,479596
平成28,2016,1,京浜急行線,本線,花月園前,乗車人員,97938
平成28,2016,1,京浜急行線,本線,花月園前,降車人員,95955
平成28,2016,1,京浜急行線,本線,生麦,乗車人員,428491
平成28,2016,1,京浜急行線,本線,生麦,降車人員,422751
平成28,2016,1,京浜急行線,本線,京急新子安,乗車人員,126001
平成28,2016,1,京浜急行線,本線,京急新子安,降車人員,126040
平成28,2016,1,京浜急行線,本線,子安,乗車人員,115738
平成28,2016,1,京浜急行線,本線,子安,降車人員,115487
平成28,2016,1,京浜急行線,本線,神奈川新町,乗車人員,276701
平成28,2016,1,京浜急行線,本線,神奈川新町,降車人員,277444
平成28,2016,1,京浜急行線,本線,仲木戸,乗車人員,339994
平成28,2016,1,京浜急行線,本線,仲木戸,降車人員,331850
平成28,2016,1,京浜急行線,本線,神奈川,乗車人員,69748
平成28,2016,1,京浜急行線,本線,神奈川,降車人員,70060
平成28,2016,1,京浜急行線,本線,横浜,乗車人員,4768933
平成28,2016,1,京浜急行線,本線,横浜,降車人員,4771504
平成28,2016,1,京浜急行線,本線,戸部,乗車人員,237819
平成28,2016,1,京浜急行線,本線,戸部,降車人員,235509
平成28,2016,1,京浜急行線,本線,日ノ出町,乗車人員,418274
平成28,2016,1,京浜急行線,本線,日ノ出町,降車人員,431125
平成28,2016,1,京浜急行線,本線,黄金町,乗車人員,332056
平成28,2016,1,京浜急行線,本線,黄金町,降車人員,322694
平成28,2016,1,京浜急行線,本線,南太田,乗車人員,263317
平成28,2016,1,京浜急行線,本線,南太田,降車人員,260324
平成28,2016,1,京浜急行線,本線,井土ヶ谷,乗車人員,428077
平成28,2016,1,京浜急行線,本線,井土ヶ谷,降車人員,435069
平成28,2016,1,京浜急行線,本線,弘明寺,乗車人員,451330
平成28,2016,1,京浜急行線,本線,弘明寺,降車人員,465524
平成28,2016,1,京浜急行線,本線,上大岡,乗車人員,2167449
平成28,2016,1,京浜急行線,本線,上大岡,降車人員,2174646
平成28,2016,1,京浜急行線,本線,屏風浦,乗車人員,270889
平成28,2016,1,京浜急行線,本線,屏風浦,降車人員,267221
平成28,2016,1,京浜急行線,本線,杉田,乗車人員,526178
平成28,2016,1,京浜急行線,本線,杉田,降車人員,526102
平成28,2016,1,京浜急行線,本線,京急富岡,乗車人員,358283
平成28,2016,1,京浜急行線,本線,京急富岡,降車人員,352014
平成28,2016,1,京浜急行線,本線,能見台,乗車人員,469600
平成28,2016,1,京浜急行線,本線,能見台,降車人員,481669
平成28,2016,1,京浜急行線,本線,金沢文庫,乗車人員,1047518
平成28,2016,1,京浜急行線,本線,金沢文庫,降車人員,1047959
平成28,2016,1,京浜急行線,本線,金沢八景,乗車人員,859015
平成28,2016,1,京浜急行線,本線,金沢八景,降車人員,854818
平成28,2016,1,京浜急行線,逗子線,六浦,乗車人員,247333
平成28,2016,1,京浜急行線,逗子線,六浦,降車人員,244402
平成28,2016,2,京浜急行線,本線,鶴見市場,乗車人員,288245
平成28,2016,2,京浜急行線,本線,鶴見市場,降車人員,282304
平成28,2016,2,京浜急行線,本線,京急鶴見,乗車人員,442916
平成28,2016,2,京浜急行線,本線,京急鶴見,降車人員,451150
平成28,2016,2,京浜急行線,本線,花月園前,乗車人員,92968
平成28,2016,2,京浜急行線,本線,花月園前,降車人員,90953
平成28,2016,2,京浜急行線,本線,生麦,乗車人員,403416
平成28,2016,2,京浜急行線,本線,生麦,降車人員,397589
平成28,2016,2,京浜急行線,本線,京急新子安,乗車人員,123752
平成28,2016,2,京浜急行線,本線,京急新子安,降車人員,122887
平成28,2016,2,京浜急行線,本線,子安,乗車人員,110237
平成28,2016,2,京浜急行線,本線,子安,降車人員,110431
平成28,2016,2,京浜急行線,本線,神奈川新町,乗車人員,268050
平成28,2016,2,京浜急行線,本線,神奈川新町,降車人員,267893
平成28,2016,2,京浜急行線,本線,仲木戸,乗車人員,315994
平成28,2016,2,京浜急行線,本線,仲木戸,降車人員,309141
平成28,2016,2,京浜急行線,本線,神奈川,乗車人員,66291
平成28,2016,2,京浜急行線,本線,神奈川,降車人員,66430
平成28,2016,2,京浜急行線,本線,横浜,乗車人員,4463699
平成28,2016,2,京浜急行線,本線,横浜,降車人員,4466248
平成28,2016,2,京浜急行線,本線,戸部,乗車人員,225920
平成28,2016,2,京浜急行線,本線,戸部,降車人員,223109
平成28,2016,2,京浜急行線,本線,日ノ出町,乗車人員,385718
平成28,2016,2,京浜急行線,本線,日ノ出町,降車人員,393935
平成28,2016,2,京浜急行線,本線,黄金町,乗車人員,320322
平成28,2016,2,京浜急行線,本線,黄金町,降車人員,311753
平成28,2016,2,京浜急行線,本線,南太田,乗車人員,246819
平成28,2016,2,京浜急行線,本線,南太田,降車人員,243793
平成28,2016,2,京浜急行線,本線,井土ヶ谷,乗車人員,403621
平成28,2016,2,京浜急行線,本線,井土ヶ谷,降車人員,410697
平成28,2016,2,京浜急行線,本線,弘明寺,乗車人員,421670
平成28,2016,2,京浜急行線,本線,弘明寺,降車人員,434628
平成28,2016,2,京浜急行線,本線,上大岡,乗車人員,2029145
平成28,2016,2,京浜急行線,本線,上大岡,降車人員,2032527
平成28,2016,2,京浜急行線,本線,屏風浦,乗車人員,254129
平成28,2016,2,京浜急行線,本線,屏風浦,降車人員,251418
平成28,2016,2,京浜急行線,本線,杉田,乗車人員,498754
平成28,2016,2,京浜急行線,本線,杉田,降車人員,497734
平成28,2016,2,京浜急行線,本線,京急富岡,乗車人員,335046
平成28,2016,2,京浜急行線,本線,京急富岡,降車人員,330123
平成28,2016,2,京浜急行線,本線,能見台,乗車人員,447343
平成28,2016,2,京浜急行線,本線,能見台,降車人員,458958
平成28,2016,2,京浜急行線,本線,金沢文庫,乗車人員,979666
平成28,2016,2,京浜急行線,本線,金沢文庫,降車人員,979519
平成28,2016,2,京浜急行線,本線,金沢八景,乗車人員,748496
平成28,2016,2,京浜急行線,本線,金沢八景,降車人員,745071
平成28,2016,2,京浜急行線,逗子線,六浦,乗車人員,235052
平成28,2016,2,京浜急行線,逗子線,六浦,降車人員,231983
平成28,2016,3,京浜急行線,本線,鶴見市場,乗車人員,302047
平成28,2016,3,京浜急行線,本線,鶴見市場,降車人員,295223
平成28,2016,3,京浜急行線,本線,京急鶴見,乗車人員,461972
平成28,2016,3,京浜急行線,本線,京急鶴見,降車人員,471590
平成28,2016,3,京浜急行線,本線,花月園前,乗車人員,97240
平成28,2016,3,京浜急行線,本線,花月園前,降車人員,95687
平成28,2016,3,京浜急行線,本線,生麦,乗車人員,427858
平成28,2016,3,京浜急行線,本線,生麦,降車人員,420690
平成28,2016,3,京浜急行線,本線,京急新子安,乗車人員,128745
平成28,2016,3,京浜急行線,本線,京急新子安,降車人員,128324
平成28,2016,3,京浜急行線,本線,子安,乗車人員,115775
平成28,2016,3,京浜急行線,本線,子安,降車人員,116644
平成28,2016,3,京浜急行線,本線,神奈川新町,乗車人員,280462
平成28,2016,3,京浜急行線,本線,神奈川新町,降車人員,280141
平成28,2016,3,京浜急行線,本線,仲木戸,乗車人員,334767
平成28,2016,3,京浜急行線,本線,仲木戸,降車人員,326772
平成28,2016,3,京浜急行線,本線,神奈川,乗車人員,70629
平成28,2016,3,京浜急行線,本線,神奈川,降車人員,70125
平成28,2016,3,京浜急行線,本線,横浜,乗車人員,4728396
平成28,2016,3,京浜急行線,本線,横浜,降車人員,4739404
平成28,2016,3,京浜急行線,本線,戸部,乗車人員,236764
平成28,2016,3,京浜急行線,本線,戸部,降車人員,233275
平成28,2016,3,京浜急行線,本線,日ノ出町,乗車人員,419827
平成28,2016,3,京浜急行線,本線,日ノ出町,降車人員,428844
平成28,2016,3,京浜急行線,本線,黄金町,乗車人員,332075
平成28,2016,3,京浜急行線,本線,黄金町,降車人員,322472
平成28,2016,3,京浜急行線,本線,南太田,乗車人員,254901
平成28,2016,3,京浜急行線,本線,南太田,降車人員,250591
平成28,2016,3,京浜急行線,本線,井土ヶ谷,乗車人員,423530
平成28,2016,3,京浜急行線,本線,井土ヶ谷,降車人員,429890
平成28,2016,3,京浜急行線,本線,弘明寺,乗車人員,438409
平成28,2016,3,京浜急行線,本線,弘明寺,降車人員,454647
平成28,2016,3,京浜急行線,本線,上大岡,乗車人員,2152093
平成28,2016,3,京浜急行線,本線,上大岡,降車人員,2153256
平成28,2016,3,京浜急行線,本線,屏風浦,乗車人員,264069
平成28,2016,3,京浜急行線,本線,屏風浦,降車人員,261087
平成28,2016,3,京浜急行線,本線,杉田,乗車人員,520717
平成28,2016,3,京浜急行線,本線,杉田,降車人員,520577
平成28,2016,3,京浜急行線,本線,京急富岡,乗車人員,350671
平成28,2016,3,京浜急行線,本線,京急富岡,降車人員,344862
平成28,2016,3,京浜急行線,本線,能見台,乗車人員,462249
平成28,2016,3,京浜急行線,本線,能見台,降車人員,474938
平成28,2016,3,京浜急行線,本線,金沢文庫,乗車人員,1040021
平成28,2016,3,京浜急行線,本線,金沢文庫,降車人員,1030964
平成28,2016,3,京浜急行線,本線,金沢八景,乗車人員,822480
平成28,2016,3,京浜急行線,本線,金沢八景,降車人員,822129
平成28,2016,3,京浜急行線,逗子線,六浦,乗車人員,244293
平成28,2016,3,京浜急行線,逗子線,六浦,降車人員,240187
平成28,2016,4,京浜急行線,本線,鶴見市場,乗車人員,305330
平成28,2016,4,京浜急行線,本線,鶴見市場,降車人員,297633
平成28,2016,4,京浜急行線,本線,京急鶴見,乗車人員,465515
平成28,2016,4,京浜急行線,本線,京急鶴見,降車人員,474791
平成28,2016,4,京浜急行線,本線,花月園前,乗車人員,98309
平成28,2016,4,京浜急行線,本線,花月園前,降車人員,96401
平成28,2016,4,京浜急行線,本線,生麦,乗車人員,439836
平成28,2016,4,京浜急行線,本線,生麦,降車人員,433206
平成28,2016,4,京浜急行線,本線,京急新子安,乗車人員,128592
平成28,2016,4,京浜急行線,本線,京急新子安,降車人員,127895
平成28,2016,4,京浜急行線,本線,子安,乗車人員,115817
平成28,2016,4,京浜急行線,本線,子安,降車人員,115466
平成28,2016,4,京浜急行線,本線,神奈川新町,乗車人員,281253
平成28,2016,4,京浜急行線,本線,神奈川新町,降車人員,280998
平成28,2016,4,京浜急行線,本線,仲木戸,乗車人員,344601
平成28,2016,4,京浜急行線,本線,仲木戸,降車人員,333992
平成28,2016,4,京浜急行線,本線,神奈川,乗車人員,71008
平成28,2016,4,京浜急行線,本線,神奈川,降車人員,73072
平成28,2016,4,京浜急行線,本線,横浜,乗車人員,4834605
平成28,2016,4,京浜急行線,本線,横浜,降車人員,4827755
平成28,2016,4,京浜急行線,本線,戸部,乗車人員,240073
平成28,2016,4,京浜急行線,本線,戸部,降車人員,235834
平成28,2016,4,京浜急行線,本線,日ノ出町,乗車人員,439263
平成28,2016,4,京浜急行線,本線,日ノ出町,降車人員,454085
平成28,2016,4,京浜急行線,本線,黄金町,乗車人員,348171
平成28,2016,4,京浜急行線,本線,黄金町,降車人員,337807
平成28,2016,4,京浜急行線,本線,南太田,乗車人員,271536
平成28,2016,4,京浜急行線,本線,南太田,降車人員,265358
平成28,2016,4,京浜急行線,本線,井土ヶ谷,乗車人員,431241
平成28,2016,4,京浜急行線,本線,井土ヶ谷,降車人員,434331
平成28,2016,4,京浜急行線,本線,弘明寺,乗車人員,470610
平成28,2016,4,京浜急行線,本線,弘明寺,降車人員,493283
平成28,2016,4,京浜急行線,本線,上大岡,乗車人員,2174297
平成28,2016,4,京浜急行線,本線,上大岡,降車人員,2173716
平成28,2016,4,京浜急行線,本線,屏風浦,乗車人員,271547
平成28,2016,4,京浜急行線,本線,屏風浦,降車人員,267467
平成28,2016,4,京浜急行線,本線,杉田,乗車人員,529280
平成28,2016,4,京浜急行線,本線,杉田,降車人員,527304
平成28,2016,4,京浜急行線,本線,京急富岡,乗車人員,361115
平成28,2016,4,京浜急行線,本線,京急富岡,降車人員,355423
平成28,2016,4,京浜急行線,本線,能見台,乗車人員,472917
平成28,2016,4,京浜急行線,本線,能見台,降車人員,485156
平成28,2016,4,京浜急行線,本線,金沢文庫,乗車人員,1073203
平成28,2016,4,京浜急行線,本線,金沢文庫,降車人員,1072746
平成28,2016,4,京浜急行線,本線,金沢八景,乗車人員,915086
平成28,2016,4,京浜急行線,本線,金沢八景,降車人員,912422
平成28,2016,4,京浜急行線,逗子線,六浦,乗車人員,250114
平成28,2016,4,京浜急行線,逗子線,六浦,降車人員,246426
平成28,2016,5,京浜急行線,本線,鶴見市場,乗車人員,314398
平成28,2016,5,京浜急行線,本線,鶴見市場,降車人員,307670
平成28,2016,5,京浜急行線,本線,京急鶴見,乗車人員,489974
平成28,2016,5,京浜急行線,本線,京急鶴見,降車人員,497267
平成28,2016,5,京浜急行線,本線,花月園前,乗車人員,101211
平成28,2016,5,京浜急行線,本線,花月園前,降車人員,99064
平成28,2016,5,京浜急行線,本線,生麦,乗車人員,449234
平成28,2016,5,京浜急行線,本線,生麦,降車人員,441816
平成28,2016,5,京浜急行線,本線,京急新子安,乗車人員,136238
平成28,2016,5,京浜急行線,本線,京急新子安,降車人員,135475
平成28,2016,5,京浜急行線,本線,子安,乗車人員,118225
平成28,2016,5,京浜急行線,本線,子安,降車人員,117725
平成28,2016,5,京浜急行線,本線,神奈川新町,乗車人員,292344
平成28,2016,5,京浜急行線,本線,神奈川新町,降車人員,292263
平成28,2016,5,京浜急行線,本線,仲木戸,乗車人員,357083
平成28,2016,5,京浜急行線,本線,仲木戸,降車人員,347539
平成28,2016,5,京浜急行線,本線,神奈川,乗車人員,70154
平成28,2016,5,京浜急行線,本線,神奈川,降車人員,70475
平成28,2016,5,京浜急行線,本線,横浜,乗車人員,5023675
平成28,2016,5,京浜急行線,本線,横浜,降車人員,5033295
平成28,2016,5,京浜急行線,本線,戸部,乗車人員,243354
平成28,2016,5,京浜急行線,本線,戸部,降車人員,239380
平成28,2016,5,京浜急行線,本線,日ノ出町,乗車人員,446764
平成28,2016,5,京浜急行線,本線,日ノ出町,降車人員,457174
平成28,2016,5,京浜急行線,本線,黄金町,乗車人員,351708
平成28,2016,5,京浜急行線,本線,黄金町,降車人員,339491
平成28,2016,5,京浜急行線,本線,南太田,乗車人員,273897
平成28,2016,5,京浜急行線,本線,南太田,降車人員,269842
平成28,2016,5,京浜急行線,本線,井土ヶ谷,乗車人員,441939
平成28,2016,5,京浜急行線,本線,井土ヶ谷,降車人員,447982
平成28,2016,5,京浜急行線,本線,弘明寺,乗車人員,467710
平成28,2016,5,京浜急行線,本線,弘明寺,降車人員,481435
平成28,2016,5,京浜急行線,本線,上大岡,乗車人員,2255417
平成28,2016,5,京浜急行線,本線,上大岡,降車人員,2253544
平成28,2016,5,京浜急行線,本線,屏風浦,乗車人員,278578
平成28,2016,5,京浜急行線,本線,屏風浦,降車人員,274934
平成28,2016,5,京浜急行線,本線,杉田,乗車人員,544125
平成28,2016,5,京浜急行線,本線,杉田,降車人員,543235
平成28,2016,5,京浜急行線,本線,京急富岡,乗車人員,369655
平成28,2016,5,京浜急行線,本線,京急富岡,降車人員,364459
平成28,2016,5,京浜急行線,本線,能見台,乗車人員,483386
平成28,2016,5,京浜急行線,本線,能見台,降車人員,496199
平成28,2016,5,京浜急行線,本線,金沢文庫,乗車人員,1101116
