﻿年（和暦）,年（西暦）,月,項目,種別,区分,区分_2,単位,人員・収入額
平成22,2010,8,乗車人員,一般乗合,定期,通学,人,536560
平成22,2010,8,乗車人員,一般乗合,定期,その他,人,3069769
平成22,2010,8,乗車人員,一般乗合,定期外,総数,人,4964382
平成22,2010,8,乗車人員,一般乗合,定期外,普通乗車券,人,4931964
平成22,2010,8,乗車人員,一般乗合,定期外,回数乗車券,人,32418
平成22,2010,8,乗車人員,貸切,総数,,人,0
平成22,2010,8,乗車人員,市内遊覧,総数,,人,1271
平成22,2010,8,乗車人員,特定輸送,総数,,人,0
平成22,2010,8,乗車料収入,総数,,,千円,1702403.27
平成22,2010,8,乗車料収入,一般乗合,総数,,千円,1698861.458
平成22,2010,8,乗車料収入,一般乗合,定期,総数,千円,681541.337
平成22,2010,8,乗車料収入,一般乗合,定期,通勤,千円,177614.425
平成22,2010,8,乗車料収入,一般乗合,定期,通学,千円,59369.052
平成22,2010,8,乗車料収入,一般乗合,定期,その他,千円,444557.86
平成22,2010,8,乗車料収入,一般乗合,定期外,総数,千円,1017320.121
平成22,2010,8,乗車料収入,一般乗合,定期外,普通乗車券,千円,1011559.54
平成22,2010,8,乗車料収入,一般乗合,定期外,回数乗車券,千円,5760.581
平成22,2010,8,乗車料収入,貸切,総数,,千円,0
平成22,2010,8,乗車料収入,市内遊覧,総数,,千円,3541.812
平成22,2010,8,乗車料収入,特定輸送,総数,,千円,0
平成22,2010,9,乗車人員,総数,,,人,9947297
平成22,2010,9,乗車人員,一般乗合,総数,,人,9946095
平成22,2010,9,乗車人員,一般乗合,定期,総数,人,4943148
平成22,2010,9,乗車人員,一般乗合,定期,通勤,人,1193798
平成22,2010,9,乗車人員,一般乗合,定期,通学,人,679224
平成22,2010,9,乗車人員,一般乗合,定期,その他,人,3070126
平成22,2010,9,乗車人員,一般乗合,定期外,総数,人,5002947
平成22,2010,9,乗車人員,一般乗合,定期外,普通乗車券,人,4976858
平成22,2010,9,乗車人員,一般乗合,定期外,回数乗車券,人,26089
平成22,2010,9,乗車人員,貸切,総数,,人,0
平成22,2010,9,乗車人員,市内遊覧,総数,,人,1202
平成22,2010,9,乗車人員,特定輸送,総数,,人,0
平成22,2010,9,乗車料収入,総数,,,千円,1723109.375
平成22,2010,9,乗車料収入,一般乗合,総数,,千円,1719842.514
平成22,2010,9,乗車料収入,一般乗合,定期,総数,千円,694787.103
平成22,2010,9,乗車料収入,一般乗合,定期,通勤,千円,175589.665
平成22,2010,9,乗車料収入,一般乗合,定期,通学,千円,74583.148
平成22,2010,9,乗車料収入,一般乗合,定期,その他,千円,444614.29
平成22,2010,9,乗車料収入,一般乗合,定期外,総数,千円,1025055.411
平成22,2010,9,乗車料収入,一般乗合,定期外,普通乗車券,千円,1020499.807
平成22,2010,9,乗車料収入,一般乗合,定期外,回数乗車券,千円,4555.604
平成22,2010,9,乗車料収入,貸切,総数,,千円,0
平成22,2010,9,乗車料収入,市内遊覧,総数,,千円,3266.861
平成22,2010,9,乗車料収入,特定輸送,総数,,千円,0
平成22,2010,10,乗車人員,総数,,,人,9863884
平成22,2010,10,乗車人員,一般乗合,総数,,人,9861941
平成22,2010,10,乗車人員,一般乗合,定期,総数,人,4923136
平成22,2010,10,乗車人員,一般乗合,定期,通勤,人,1163743
平成22,2010,10,乗車人員,一般乗合,定期,通学,人,688578
平成22,2010,10,乗車人員,一般乗合,定期,その他,人,3070815
平成22,2010,10,乗車人員,一般乗合,定期外,総数,人,4938805
平成22,2010,10,乗車人員,一般乗合,定期外,普通乗車券,人,4905355
平成22,2010,10,乗車人員,一般乗合,定期外,回数乗車券,人,33450
平成22,2010,10,乗車人員,貸切,総数,,人,0
平成22,2010,10,乗車人員,市内遊覧,総数,,人,1943
平成22,2010,10,乗車人員,特定輸送,総数,,人,0
平成22,2010,10,乗車料収入,総数,,,千円,1709435.229
平成22,2010,10,乗車料収入,一般乗合,総数,,千円,1704403.273
平成22,2010,10,乗車料収入,一般乗合,定期,総数,千円,692083.024
平成22,2010,10,乗車料収入,一般乗合,定期,通勤,千円,171844.462
平成22,2010,10,乗車料収入,一般乗合,定期,通学,千円,75537.812
平成22,2010,10,乗車料収入,一般乗合,定期,その他,千円,444700.75
平成22,2010,10,乗車料収入,一般乗合,定期外,総数,千円,1012320.249
平成22,2010,10,乗車料収入,一般乗合,定期外,普通乗車券,千円,1006403.358
平成22,2010,10,乗車料収入,一般乗合,定期外,回数乗車券,千円,5916.891
平成22,2010,10,乗車料収入,貸切,総数,,千円,0
平成22,2010,10,乗車料収入,市内遊覧,総数,,千円,5031.956
平成22,2010,10,乗車料収入,特定輸送,総数,,千円,0
平成22,2010,11,乗車人員,総数,,,人,9545857
平成22,2010,11,乗車人員,一般乗合,総数,,人,9544296
平成22,2010,11,乗車人員,一般乗合,定期,総数,人,4875945
平成22,2010,11,乗車人員,一般乗合,定期,通勤,人,1181267
平成22,2010,11,乗車人員,一般乗合,定期,通学,人,625883
平成22,2010,11,乗車人員,一般乗合,定期,その他,人,3068795
平成22,2010,11,乗車人員,一般乗合,定期外,総数,人,4668351
平成22,2010,11,乗車人員,一般乗合,定期外,普通乗車券,人,4636067
平成22,2010,11,乗車人員,一般乗合,定期外,回数乗車券,人,32284
平成22,2010,11,乗車人員,貸切,総数,,人,0
平成22,2010,11,乗車人員,市内遊覧,総数,,人,1561
平成22,2010,11,乗車人員,特定輸送,総数,,人,0
平成22,2010,11,乗車料収入,総数,,,千円,1649327.115
平成22,2010,11,乗車料収入,一般乗合,総数,,千円,1645382.652
平成22,2010,11,乗車料収入,一般乗合,定期,総数,千円,688736.097
平成22,2010,11,乗車料収入,一般乗合,定期,通勤,千円,173902.302
平成22,2010,11,乗車料収入,一般乗合,定期,通学,千円,70395.066
平成22,2010,11,乗車料収入,一般乗合,定期,その他,千円,444438.729
平成22,2010,11,乗車料収入,一般乗合,定期外,総数,千円,956646.555
平成22,2010,11,乗車料収入,一般乗合,定期外,普通乗車券,千円,950937.831
平成22,2010,11,乗車料収入,一般乗合,定期外,回数乗車券,千円,5708.724
平成22,2010,11,乗車料収入,貸切,総数,,千円,0
平成22,2010,11,乗車料収入,市内遊覧,総数,,千円,3944.463
平成22,2010,11,乗車料収入,特定輸送,総数,,千円,0
平成22,2010,12,乗車人員,総数,,,人,9367199
平成22,2010,12,乗車人員,一般乗合,総数,,人,9366235
平成22,2010,12,乗車人員,一般乗合,定期,総数,人,4657327
平成22,2010,12,乗車人員,一般乗合,定期,通勤,人,1142901
平成22,2010,12,乗車人員,一般乗合,定期,通学,人,445037
平成22,2010,12,乗車人員,一般乗合,定期,その他,人,3069389
平成22,2010,12,乗車人員,一般乗合,定期外,総数,人,4708908
平成22,2010,12,乗車人員,一般乗合,定期外,普通乗車券,人,4679525
平成22,2010,12,乗車人員,一般乗合,定期外,回数乗車券,人,29383
平成22,2010,12,乗車人員,貸切,総数,,人,0
平成22,2010,12,乗車人員,市内遊覧,総数,,人,964
平成22,2010,12,乗車人員,特定輸送,総数,,人,0
平成22,2010,12,乗車料収入,総数,,,千円,1630455.772
平成22,2010,12,乗車料収入,一般乗合,総数,,千円,1628191.164
平成22,2010,12,乗車料収入,一般乗合,定期,総数,千円,663177.519
平成22,2010,12,乗車料収入,一般乗合,定期,通勤,千円,168174.896
平成22,2010,12,乗車料収入,一般乗合,定期,通学,千円,50479.742
平成22,2010,12,乗車料収入,一般乗合,定期,その他,千円,444522.881
平成22,2010,12,乗車料収入,一般乗合,定期外,総数,千円,965013.645
平成22,2010,12,乗車料収入,一般乗合,定期外,普通乗車券,千円,959858.633
平成22,2010,12,乗車料収入,一般乗合,定期外,回数乗車券,千円,5155.012
平成22,2010,12,乗車料収入,貸切,総数,,千円,0
平成22,2010,12,乗車料収入,市内遊覧,総数,,千円,2264.608
平成22,2010,12,乗車料収入,特定輸送,総数,,千円,0
平成23,2011,1,乗車人員,総数,,,人,9163584
平成23,2011,1,乗車人員,一般乗合,総数,,人,9162743
平成23,2011,1,乗車人員,一般乗合,定期,総数,人,4839173
平成23,2011,1,乗車人員,一般乗合,定期,通勤,人,1168066
平成23,2011,1,乗車人員,一般乗合,定期,通学,人,604594
平成23,2011,1,乗車人員,一般乗合,定期,その他,人,3066513
平成23,2011,1,乗車人員,一般乗合,定期外,総数,人,4323570
平成23,2011,1,乗車人員,一般乗合,定期外,普通乗車券,人,4287943
平成23,2011,1,乗車人員,一般乗合,定期外,回数乗車券,人,35627
平成23,2011,1,乗車人員,貸切,総数,,人,0
平成23,2011,1,乗車人員,市内遊覧,総数,,人,841
平成23,2011,1,乗車人員,特定輸送,総数,,人,0
平成23,2011,1,乗車料収入,総数,,,千円,1569636.583
平成23,2011,1,乗車料収入,一般乗合,総数,,千円,1567466.911
平成23,2011,1,乗車料収入,一般乗合,定期,総数,千円,682510.814
平成23,2011,1,乗車料収入,一般乗合,定期,通勤,千円,171955.269
平成23,2011,1,乗車料収入,一般乗合,定期,通学,千円,66419.537
平成23,2011,1,乗車料収入,一般乗合,定期,その他,千円,444136.008
平成23,2011,1,乗車料収入,一般乗合,定期外,総数,千円,884956.097
平成23,2011,1,乗車料収入,一般乗合,定期外,普通乗車券,千円,878664.153
平成23,2011,1,乗車料収入,一般乗合,定期外,回数乗車券,千円,6291.944
平成23,2011,1,乗車料収入,貸切,総数,,千円,0
平成23,2011,1,乗車料収入,市内遊覧,総数,,千円,2169.672
平成23,2011,1,乗車料収入,特定輸送,総数,,千円,0
平成23,2011,2,乗車人員,総数,,,人,9060258
平成23,2011,2,乗車人員,一般乗合,総数,,人,9059477
平成23,2011,2,乗車人員,一般乗合,定期,総数,人,4713320
平成23,2011,2,乗車人員,一般乗合,定期,通勤,人,1150547
平成23,2011,2,乗車人員,一般乗合,定期,通学,人,498587
平成23,2011,2,乗車人員,一般乗合,定期,その他,人,3064186
平成23,2011,2,乗車人員,一般乗合,定期外,総数,人,4346157
平成23,2011,2,乗車人員,一般乗合,定期外,普通乗車券,人,4311330
平成23,2011,2,乗車人員,一般乗合,定期外,回数乗車券,人,34827
平成23,2011,2,乗車人員,貸切,総数,,人,0
平成23,2011,2,乗車人員,市内遊覧,総数,,人,781
平成23,2011,2,乗車人員,特定輸送,総数,,人,0
平成23,2011,2,乗車料収入,総数,,,千円,1560260.834
平成23,2011,2,乗車料収入,一般乗合,総数,,千円,1558112.453
平成23,2011,2,乗車料収入,一般乗合,定期,総数,千円,666830.072
平成23,2011,2,乗車料収入,一般乗合,定期,通勤,千円,169085.459
平成23,2011,2,乗車料収入,一般乗合,定期,通学,千円,53908.464
平成23,2011,2,乗車料収入,一般乗合,定期,その他,千円,443836.149
平成23,2011,2,乗車料収入,一般乗合,定期外,総数,千円,891282.381
平成23,2011,2,乗車料収入,一般乗合,定期外,普通乗車券,千円,885136.73
平成23,2011,2,乗車料収入,一般乗合,定期外,回数乗車券,千円,6145.651
平成23,2011,2,乗車料収入,貸切,総数,,千円,0
平成23,2011,2,乗車料収入,市内遊覧,総数,,千円,2148.381
平成23,2011,2,乗車料収入,特定輸送,総数,,千円,0
平成23,2011,3,乗車人員,総数,,,人,9224097
平成23,2011,3,乗車人員,一般乗合,総数,,人,9223739
平成23,2011,3,乗車人員,一般乗合,定期,総数,人,4596156
平成23,2011,3,乗車人員,一般乗合,定期,通勤,人,1172890
平成23,2011,3,乗車人員,一般乗合,定期,通学,人,359478
平成23,2011,3,乗車人員,一般乗合,定期,その他,人,3063788
平成23,2011,3,乗車人員,一般乗合,定期外,総数,人,4627583
平成23,2011,3,乗車人員,一般乗合,定期外,普通乗車券,人,4596375
平成23,2011,3,乗車人員,一般乗合,定期外,回数乗車券,人,31208
平成23,2011,3,乗車人員,貸切,総数,,人,0
平成23,2011,3,乗車人員,市内遊覧,総数,,人,358
平成23,2011,3,乗車人員,特定輸送,総数,,人,0
平成23,2011,3,乗車料収入,総数,,,千円,1606194.009
平成23,2011,3,乗車料収入,一般乗合,総数,,千円,1605155.736
平成23,2011,3,乗車料収入,一般乗合,定期,総数,千円,656715.509
平成23,2011,3,乗車料収入,一般乗合,定期,通勤,千円,173058.236
平成23,2011,3,乗車料収入,一般乗合,定期,通学,千円,39908.253
平成23,2011,3,乗車料収入,一般乗合,定期,その他,千円,443749.02
平成23,2011,3,乗車料収入,一般乗合,定期外,総数,千円,948440.227
平成23,2011,3,乗車料収入,一般乗合,定期外,普通乗車券,千円,942958.683
平成23,2011,3,乗車料収入,一般乗合,定期外,回数乗車券,千円,5481.544
平成23,2011,3,乗車料収入,貸切,総数,,千円,0
平成23,2011,3,乗車料収入,市内遊覧,総数,,千円,1038.273
平成23,2011,3,乗車料収入,特定輸送,総数,,千円,0
平成23,2011,4,乗車人員,総数,,,人,9892646
平成23,2011,4,乗車人員,一般乗合,総数,,人,9892234
平成23,2011,4,乗車人員,一般乗合,定期,総数,人,4945809
平成23,2011,4,乗車人員,一般乗合,定期,通勤,人,1147774
平成23,2011,4,乗車人員,一般乗合,定期,通学,人,709036
平成23,2011,4,乗車人員,一般乗合,定期,その他,人,3088999
平成23,2011,4,乗車人員,一般乗合,定期外,総数,人,4946425
平成23,2011,4,乗車人員,一般乗合,定期外,普通乗車券,人,4910652
平成23,2011,4,乗車人員,一般乗合,定期外,回数乗車券,人,35773
平成23,2011,4,乗車人員,貸切,総数,,人,0
平成23,2011,4,乗車人員,市内遊覧,総数,,人,412
平成23,2011,4,乗車人員,特定輸送,総数,,人,0
平成23,2011,4,乗車料収入,総数,,,千円,1632496
平成23,2011,4,乗車料収入,一般乗合,総数,,千円,1631342
平成23,2011,4,乗車料収入,一般乗合,定期,総数,千円,695869
平成23,2011,4,乗車料収入,一般乗合,定期,通勤,千円,169428
平成23,2011,4,乗車料収入,一般乗合,定期,通学,千円,78519
平成23,2011,4,乗車料収入,一般乗合,定期,その他,千円,447922
平成23,2011,4,乗車料収入,一般乗合,定期外,総数,千円,935473
平成23,2011,4,乗車料収入,一般乗合,定期外,普通乗車券,千円,929056
平成23,2011,4,乗車料収入,一般乗合,定期外,回数乗車券,千円,6417
平成23,2011,4,乗車料収入,貸切,総数,,千円,0
平成23,2011,4,乗車料収入,市内遊覧,総数,,千円,1154
平成23,2011,4,乗車料収入,特定輸送,総数,,千円,0
平成23,2011,5,乗車人員,総数,,,人,10126696
平成23,2011,5,乗車人員,一般乗合,総数,,人,10125688
平成23,2011,5,乗車人員,一般乗合,定期,総数,人,5064558
平成23,2011,5,乗車人員,一般乗合,定期,通勤,人,1230412
平成23,2011,5,乗車人員,一般乗合,定期,通学,人,744698
平成23,2011,5,乗車人員,一般乗合,定期,その他,人,3089448
平成23,2011,5,乗車人員,一般乗合,定期外,総数,人,5061130
平成23,2011,5,乗車人員,一般乗合,定期外,普通乗車券,人,5031234
平成23,2011,5,乗車人員,一般乗合,定期外,回数乗車券,人,29896
平成23,2011,5,乗車人員,貸切,総数,,人,0
平成23,2011,5,乗車人員,市内遊覧,総数,,人,1008
平成23,2011,5,乗車人員,特定輸送,総数,,人,0
平成23,2011,5,乗車料収入,総数,,,千円,1671884
平成23,2011,5,乗車料収入,一般乗合,総数,,千円,1669116
平成23,2011,5,乗車料収入,一般乗合,定期,総数,千円,711840
平成23,2011,5,乗車料収入,一般乗合,定期,通勤,千円,181330
平成23,2011,5,乗車料収入,一般乗合,定期,通学,千円,82572
平成23,2011,5,乗車料収入,一般乗合,定期,その他,千円,447938
平成23,2011,5,乗車料収入,一般乗合,定期外,総数,千円,957276
平成23,2011,5,乗車料収入,一般乗合,定期外,普通乗車券,千円,952016
平成23,2011,5,乗車料収入,一般乗合,定期外,回数乗車券,千円,5260
平成23,2011,5,乗車料収入,貸切,総数,,千円,0
平成23,2011,5,乗車料収入,市内遊覧,総数,,千円,2768
平成23,2011,5,乗車料収入,特定輸送,総数,,千円,0
平成23,2011,6,乗車人員,総数,,,人,10261559
平成23,2011,6,乗車人員,一般乗合,総数,,人,10260584
平成23,2011,6,乗車人員,一般乗合,定期,総数,人,5061500
平成23,2011,6,乗車人員,一般乗合,定期,通勤,人,1231877
平成23,2011,6,乗車人員,一般乗合,定期,通学,人,742681
平成23,2011,6,乗車人員,一般乗合,定期,その他,人,3086942
平成23,2011,6,乗車人員,一般乗合,定期外,総数,人,5199084
平成23,2011,6,乗車人員,一般乗合,定期外,普通乗車券,人,5164399
平成23,2011,6,乗車人員,一般乗合,定期外,回数乗車券,人,34685
平成23,2011,6,乗車人員,貸切,総数,,人,0
平成23,2011,6,乗車人員,市内遊覧,総数,,人,975
平成23,2011,6,乗車人員,特定輸送,総数,,人,0
平成23,2011,6,乗車料収入,総数,,,千円,1698203
平成23,2011,6,乗車料収入,一般乗合,総数,,千円,1695644
平成23,2011,6,乗車料収入,一般乗合,定期,総数,千円,711411
平成23,2011,6,乗車料収入,一般乗合,定期,通勤,千円,181382
平成23,2011,6,乗車料収入,一般乗合,定期,通学,千円,82399
平成23,2011,6,乗車料収入,一般乗合,定期,その他,千円,447630
平成23,2011,6,乗車料収入,一般乗合,定期外,総数,千円,984233
平成23,2011,6,乗車料収入,一般乗合,定期外,普通乗車券,千円,978132
平成23,2011,6,乗車料収入,一般乗合,定期外,回数乗車券,千円,6101
平成23,2011,6,乗車料収入,貸切,総数,,千円,0
平成23,2011,6,乗車料収入,市内遊覧,総数,,千円,2559
平成23,2011,6,乗車料収入,特定輸送,総数,,千円,0
平成23,2011,7,乗車人員,総数,,,人,10287134
平成23,2011,7,乗車人員,一般乗合,総数,,人,10286416
平成23,2011,7,乗車人員,一般乗合,定期,総数,人,4799963
平成23,2011,7,乗車人員,一般乗合,定期,通勤,人,1229831
平成23,2011,7,乗車人員,一般乗合,定期,通学,人,482780
平成23,2011,7,乗車人員,一般乗合,定期,その他,人,3087352
平成23,2011,7,乗車人員,一般乗合,定期外,総数,人,5486453
平成23,2011,7,乗車人員,一般乗合,定期外,普通乗車券,人,5449329
平成23,2011,7,乗車人員,一般乗合,定期外,回数乗車券,人,37124
平成23,2011,7,乗車人員,貸切,総数,,人,0
平成23,2011,7,乗車人員,市内遊覧,総数,,人,718
平成23,2011,7,乗車人員,特定輸送,総数,,人,0
平成23,2011,7,乗車料収入,総数,,,千円,1718623
平成23,2011,7,乗車料収入,一般乗合,総数,,千円,1716630
平成23,2011,7,乗車料収入,一般乗合,定期,総数,千円,684421
平成23,2011,7,乗車料収入,一般乗合,定期,通勤,千円,181166
平成23,2011,7,乗車料収入,一般乗合,定期,通学,千円,55533
平成23,2011,7,乗車料収入,一般乗合,定期,その他,千円,447722
平成23,2011,7,乗車料収入,一般乗合,定期外,総数,千円,1032209
平成23,2011,7,乗車料収入,一般乗合,定期外,普通乗車券,千円,1025624
平成23,2011,7,乗車料収入,一般乗合,定期外,回数乗車券,千円,6585
平成23,2011,7,乗車料収入,貸切,総数,,千円,0
平成23,2011,7,乗車料収入,市内遊覧,総数,,千円,1993
平成23,2011,7,乗車料収入,特定輸送,総数,,千円,0
平成23,2011,8,乗車人員,総数,,,人,10257401
平成23,2011,8,乗車人員,一般乗合,総数,,人,10256390
平成23,2011,8,乗車人員,一般乗合,定期,総数,人,4884865
平成23,2011,8,乗車人員,一般乗合,定期,通勤,人,1240132
平成23,2011,8,乗車人員,一般乗合,定期,通学,人,557706
平成23,2011,8,乗車人員,一般乗合,定期,その他,人,3087027
平成23,2011,8,乗車人員,一般乗合,定期外,総数,人,5371525
平成23,2011,8,乗車人員,一般乗合,定期外,普通乗車券,人,5341718
平成23,2011,8,乗車人員,一般乗合,定期外,回数乗車券,人,29807
平成23,2011,8,乗車人員,貸切,総数,,人,0
平成23,2011,8,乗車人員,市内遊覧,総数,,人,1011
平成23,2011,8,乗車人員,特定輸送,総数,,人,0
平成23,2011,8,乗車料収入,総数,,,千円,1693256
平成23,2011,8,乗車料収入,一般乗合,総数,,千円,1690779
平成23,2011,8,乗車料収入,一般乗合,定期,総数,千円,691572
平成23,2011,8,乗車料収入,一般乗合,定期,通勤,千円,182553
平成23,2011,8,乗車料収入,一般乗合,定期,通学,千円,61333
平成23,2011,8,乗車料収入,一般乗合,定期,その他,千円,447686
平成23,2011,8,乗車料収入,一般乗合,定期外,総数,千円,999207
平成23,2011,8,乗車料収入,一般乗合,定期外,普通乗車券,千円,993915
平成23,2011,8,乗車料収入,一般乗合,定期外,回数乗車券,千円,5292
平成23,2011,8,乗車料収入,貸切,総数,,千円,0
平成23,2011,8,乗車料収入,市内遊覧,総数,,千円,2477
平成23,2011,8,乗車料収入,特定輸送,総数,,千円,0
平成23,2011,9,乗車人員,総数,,,人,10175254
平成23,2011,9,乗車人員,一般乗合,総数,,人,10174499
平成23,2011,9,乗車人員,一般乗合,定期,総数,人,4991037
平成23,2011,9,乗車人員,一般乗合,定期,通勤,人,1220253
平成23,2011,9,乗車人員,一般乗合,定期,通学,人,685362
平成23,2011,9,乗車人員,一般乗合,定期,その他,人,3085422
平成23,2011,9,乗車人員,一般乗合,定期外,総数,人,5183462
平成23,2011,9,乗車人員,一般乗合,定期外,普通乗車券,人,5142841
平成23,2011,9,乗車人員,一般乗合,定期外,回数乗車券,人,40621
平成23,2011,9,乗車人員,貸切,総数,,人,0
平成23,2011,9,乗車人員,市内遊覧,総数,,人,755
平成23,2011,9,乗車人員,特定輸送,総数,,人,0
平成23,2011,9,乗車料収入,総数,,,千円,1683363
平成23,2011,9,乗車料収入,一般乗合,総数,,千円,1681175
平成23,2011,9,乗車料収入,一般乗合,定期,総数,千円,701885
平成23,2011,9,乗車料収入,一般乗合,定期,通勤,千円,179203
平成23,2011,9,乗車料収入,一般乗合,定期,通学,千円,75188
平成23,2011,9,乗車料収入,一般乗合,定期,その他,千円,447494
平成23,2011,9,乗車料収入,一般乗合,定期外,総数,千円,979290
平成23,2011,9,乗車料収入,一般乗合,定期外,普通乗車券,千円,972113
平成23,2011,9,乗車料収入,一般乗合,定期外,回数乗車券,千円,7177
平成23,2011,9,乗車料収入,貸切,総数,,千円,0
平成23,2011,9,乗車料収入,市内遊覧,総数,,千円,2188
平成23,2011,9,乗車料収入,特定輸送,総数,,千円,0
平成23,2011,10,乗車人員,総数,,,人,10201816
平成23,2011,10,乗車人員,一般乗合,総数,,人,10200362
平成23,2011,10,乗車人員,一般乗合,定期,総数,人,4971445
平成23,2011,10,乗車人員,一般乗合,定期,通勤,人,1213019
平成23,2011,10,乗車人員,一般乗合,定期,通学,人,706346
平成23,2011,10,乗車人員,一般乗合,定期,その他,人,3052080
平成23,2011,10,乗車人員,一般乗合,定期外,総数,人,5228917
平成23,2011,10,乗車人員,一般乗合,定期外,普通乗車券,人,5187264
平成23,2011,10,乗車人員,一般乗合,定期外,回数乗車券,人,41653
平成23,2011,10,乗車人員,貸切,総数,,人,0
平成23,2011,10,乗車人員,市内遊覧,総数,,人,1454
平成23,2011,10,乗車人員,特定輸送,総数,,人,0
平成23,2011,10,乗車料収入,総数,,,千円,1689549
平成23,2011,10,乗車料収入,一般乗合,総数,,千円,1686095
平成23,2011,10,乗車料収入,一般乗合,定期,総数,千円,697701
平成23,2011,10,乗車料収入,一般乗合,定期,通勤,千円,178520
平成23,2011,10,乗車料収入,一般乗合,定期,通学,千円,77730
平成23,2011,10,乗車料収入,一般乗合,定期,その他,千円,441451
平成23,2011,10,乗車料収入,一般乗合,定期外,総数,千円,988394
平成23,2011,10,乗車料収入,一般乗合,定期外,普通乗車券,千円,981045
平成23,2011,10,乗車料収入,一般乗合,定期外,回数乗車券,千円,7349
平成23,2011,10,乗車料収入,貸切,総数,,千円,0
平成23,2011,10,乗車料収入,市内遊覧,総数,,千円,3454
平成23,2011,10,乗車料収入,特定輸送,総数,,千円,0
平成23,2011,11,乗車人員,総数,,,人,9879181
平成23,2011,11,乗車人員,一般乗合,総数,,人,9877688
平成23,2011,11,乗車人員,一般乗合,定期,総数,人,4891468
平成23,2011,11,乗車人員,一般乗合,定期,通勤,人,1212371
平成23,2011,11,乗車人員,一般乗合,定期,通学,人,628680
平成23,2011,11,乗車人員,一般乗合,定期,その他,人,3050417
平成23,2011,11,乗車人員,一般乗合,定期外,総数,人,4986220
平成23,2011,11,乗車人員,一般乗合,定期外,普通乗車券,人,4958817
平成23,2011,11,乗車人員,一般乗合,定期外,回数乗車券,人,27403
平成23,2011,11,乗車人員,貸切,総数,,人,0
平成23,2011,11,乗車人員,市内遊覧,総数,,人,1493
平成23,2011,11,乗車人員,特定輸送,総数,,人,0
平成23,2011,11,乗車料収入,総数,,,千円,1636827
平成23,2011,11,乗車料収入,一般乗合,総数,,千円,1633647
平成23,2011,11,乗車料収入,一般乗合,定期,総数,千円,690145
平成23,2011,11,乗車料収入,一般乗合,定期,通勤,千円,178233
平成23,2011,11,乗車料収入,一般乗合,定期,通学,千円,70672
平成23,2011,11,乗車料収入,一般乗合,定期,その他,千円,441240
平成23,2011,11,乗車料収入,一般乗合,定期外,総数,千円,943502
平成23,2011,11,乗車料収入,一般乗合,定期外,普通乗車券,千円,938690
平成23,2011,11,乗車料収入,一般乗合,定期外,回数乗車券,千円,4812
平成23,2011,11,乗車料収入,貸切,総数,,千円,0
平成23,2011,11,乗車料収入,市内遊覧,総数,,千円,3180
平成23,2011,11,乗車料収入,特定輸送,総数,,千円,0
平成23,2011,12,乗車人員,総数,,,人,9822475
平成23,2011,12,乗車人員,一般乗合,総数,,人,9821334
平成23,2011,12,乗車人員,一般乗合,定期,総数,人,4697121
平成23,2011,12,乗車人員,一般乗合,定期,通勤,人,1180884
平成23,2011,12,乗車人員,一般乗合,定期,通学,人,466414
平成23,2011,12,乗車人員,一般乗合,定期,その他,人,3049823
平成23,2011,12,乗車人員,一般乗合,定期外,総数,人,5124213
平成23,2011,12,乗車人員,一般乗合,定期外,普通乗車券,人,5085901
平成23,2011,12,乗車人員,一般乗合,定期外,回数乗車券,人,38312
平成23,2011,12,乗車人員,貸切,総数,,人,0
平成23,2011,12,乗車人員,市内遊覧,総数,,人,1141
平成23,2011,12,乗車人員,特定輸送,総数,,人,0
平成23,2011,12,乗車料収入,総数,,,千円,1637254
平成23,2011,12,乗車料収入,一般乗合,総数,,千円,1635189
平成23,2011,12,乗車料収入,一般乗合,定期,総数,千円,666962
平成23,2011,12,乗車料収入,一般乗合,定期,通勤,千円,173199
平成23,2011,12,乗車料収入,一般乗合,定期,通学,千円,52601
平成23,2011,12,乗車料収入,一般乗合,定期,その他,千円,411162
平成23,2011,12,乗車料収入,一般乗合,定期外,総数,千円,968227
平成23,2011,12,乗車料収入,一般乗合,定期外,普通乗車券,千円,961462
平成23,2011,12,乗車料収入,一般乗合,定期外,回数乗車券,千円,6765
平成23,2011,12,乗車料収入,貸切,総数,,千円,0
平成23,2011,12,乗車料収入,市内遊覧,総数,,千円,2065
平成23,2011,12,乗車料収入,特定輸送,総数,,千円,0
平成24,2012,1,乗車人員,総数,,,人,9622460
平成24,2012,1,乗車人員,一般乗合,総数,,人,9621832
平成24,2012,1,乗車人員,一般乗合,定期,総数,人,4876987
平成24,2012,1,乗車人員,一般乗合,定期,通勤,人,1207550
平成24,2012,1,乗車人員,一般乗合,定期,通学,人,622513
平成24,2012,1,乗車人員,一般乗合,定期,その他,人,3046924
平成24,2012,1,乗車人員,一般乗合,定期外,総数,人,4744845
平成24,2012,1,乗車人員,一般乗合,定期外,普通乗車券,人,4717883
平成24,2012,1,乗車人員,一般乗合,定期外,回数乗車券,人,26962
平成24,2012,1,乗車人員,貸切,総数,,人,0
平成24,2012,1,乗車人員,市内遊覧,総数,,人,628
平成24,2012,1,乗車人員,特定輸送,総数,,人,0
平成24,2012,1,乗車料収入,総数,,,千円,1582812
平成24,2012,1,乗車料収入,一般乗合,総数,,千円,1581574
平成24,2012,1,乗車料収入,一般乗合,定期,総数,千円,686775
