﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成27,2015,2,相模鉄道線,本線,横浜,乗車人員,5988949
平成27,2015,2,相模鉄道線,本線,横浜,降車人員,6000534
平成27,2015,2,相模鉄道線,本線,平沼橋,乗車人員,110589
平成27,2015,2,相模鉄道線,本線,平沼橋,降車人員,116588
平成27,2015,2,相模鉄道線,本線,西横浜,乗車人員,196120
平成27,2015,2,相模鉄道線,本線,西横浜,降車人員,201120
平成27,2015,2,相模鉄道線,本線,天王町,乗車人員,382380
平成27,2015,2,相模鉄道線,本線,天王町,降車人員,396533
平成27,2015,2,相模鉄道線,本線,星川,乗車人員,423948
平成27,2015,2,相模鉄道線,本線,星川,降車人員,410011
平成27,2015,2,相模鉄道線,本線,和田町,乗車人員,227539
平成27,2015,2,相模鉄道線,本線,和田町,降車人員,233556
平成27,2015,2,相模鉄道線,本線,上星川,乗車人員,367180
平成27,2015,2,相模鉄道線,本線,上星川,降車人員,343880
平成27,2015,2,相模鉄道線,本線,西谷,乗車人員,330808
平成27,2015,2,相模鉄道線,本線,西谷,降車人員,340223
平成27,2015,2,相模鉄道線,本線,鶴ケ峰,乗車人員,825891
平成27,2015,2,相模鉄道線,本線,鶴ケ峰,降車人員,806517
平成27,2015,2,相模鉄道線,本線,二俣川,乗車人員,1110336
平成27,2015,2,相模鉄道線,本線,二俣川,降車人員,1117790
平成27,2015,2,相模鉄道線,本線,希望ケ丘,乗車人員,496785
平成27,2015,2,相模鉄道線,本線,希望ケ丘,降車人員,484523
平成27,2015,2,相模鉄道線,本線,三ツ境,乗車人員,827391
平成27,2015,2,相模鉄道線,本線,三ツ境,降車人員,838601
平成27,2015,2,相模鉄道線,本線,瀬谷,乗車人員,638243
平成27,2015,2,相模鉄道線,本線,瀬谷,降車人員,626620
平成27,2015,2,相模鉄道線,いずみ野線,南万騎が原,乗車人員,156756
平成27,2015,2,相模鉄道線,いずみ野線,南万騎が原,降車人員,153254
平成27,2015,2,相模鉄道線,いずみ野線,緑園都市,乗車人員,349430
平成27,2015,2,相模鉄道線,いずみ野線,緑園都市,降車人員,346535
平成27,2015,2,相模鉄道線,いずみ野線,弥生台,乗車人員,222842
平成27,2015,2,相模鉄道線,いずみ野線,弥生台,降車人員,221096
平成27,2015,2,相模鉄道線,いずみ野線,いずみ野,乗車人員,201903
平成27,2015,2,相模鉄道線,いずみ野線,いずみ野,降車人員,201443
平成27,2015,2,相模鉄道線,いずみ野線,いずみ中央,乗車人員,223387
平成27,2015,2,相模鉄道線,いずみ野線,いずみ中央,降車人員,222630
平成27,2015,2,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,31878
平成27,2015,2,相模鉄道線,いずみ野線,ゆめが丘,降車人員,32507
平成27,2015,3,相模鉄道線,本線,横浜,乗車人員,6362940
平成27,2015,3,相模鉄道線,本線,横浜,降車人員,6377552
平成27,2015,3,相模鉄道線,本線,平沼橋,乗車人員,118660
平成27,2015,3,相模鉄道線,本線,平沼橋,降車人員,125691
平成27,2015,3,相模鉄道線,本線,西横浜,乗車人員,211007
平成27,2015,3,相模鉄道線,本線,西横浜,降車人員,215494
平成27,2015,3,相模鉄道線,本線,天王町,乗車人員,411681
平成27,2015,3,相模鉄道線,本線,天王町,降車人員,426593
平成27,2015,3,相模鉄道線,本線,星川,乗車人員,451639
平成27,2015,3,相模鉄道線,本線,星川,降車人員,435373
平成27,2015,3,相模鉄道線,本線,和田町,乗車人員,242896
平成27,2015,3,相模鉄道線,本線,和田町,降車人員,250260
平成27,2015,3,相模鉄道線,本線,上星川,乗車人員,387968
平成27,2015,3,相模鉄道線,本線,上星川,降車人員,361676
平成27,2015,3,相模鉄道線,本線,西谷,乗車人員,347218
平成27,2015,3,相模鉄道線,本線,西谷,降車人員,357348
平成27,2015,3,相模鉄道線,本線,鶴ケ峰,乗車人員,875295
平成27,2015,3,相模鉄道線,本線,鶴ケ峰,降車人員,851753
平成27,2015,3,相模鉄道線,本線,二俣川,乗車人員,1192595
平成27,2015,3,相模鉄道線,本線,二俣川,降車人員,1196693
平成27,2015,3,相模鉄道線,本線,希望ケ丘,乗車人員,518077
平成27,2015,3,相模鉄道線,本線,希望ケ丘,降車人員,502861
平成27,2015,3,相模鉄道線,本線,三ツ境,乗車人員,880403
平成27,2015,3,相模鉄道線,本線,三ツ境,降車人員,890878
平成27,2015,3,相模鉄道線,本線,瀬谷,乗車人員,672846
平成27,2015,3,相模鉄道線,本線,瀬谷,降車人員,658264
平成27,2015,3,相模鉄道線,いずみ野線,南万騎が原,乗車人員,164643
平成27,2015,3,相模鉄道線,いずみ野線,南万騎が原,降車人員,160804
平成27,2015,3,相模鉄道線,いずみ野線,緑園都市,乗車人員,366710
平成27,2015,3,相模鉄道線,いずみ野線,緑園都市,降車人員,362349
平成27,2015,3,相模鉄道線,いずみ野線,弥生台,乗車人員,235009
平成27,2015,3,相模鉄道線,いずみ野線,弥生台,降車人員,232829
平成27,2015,3,相模鉄道線,いずみ野線,いずみ野,乗車人員,208160
平成27,2015,3,相模鉄道線,いずみ野線,いずみ野,降車人員,208280
平成27,2015,3,相模鉄道線,いずみ野線,いずみ中央,乗車人員,231204
平成27,2015,3,相模鉄道線,いずみ野線,いずみ中央,降車人員,230377
平成27,2015,3,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,33183
平成27,2015,3,相模鉄道線,いずみ野線,ゆめが丘,降車人員,33689
平成27,2015,4,相模鉄道線,本線,横浜,乗車人員,6502766
平成27,2015,4,相模鉄道線,本線,横浜,降車人員,6529022
平成27,2015,4,相模鉄道線,本線,平沼橋,乗車人員,119618
平成27,2015,4,相模鉄道線,本線,平沼橋,降車人員,126202
平成27,2015,4,相模鉄道線,本線,西横浜,乗車人員,211921
平成27,2015,4,相模鉄道線,本線,西横浜,降車人員,215486
平成27,2015,4,相模鉄道線,本線,天王町,乗車人員,407519
平成27,2015,4,相模鉄道線,本線,天王町,降車人員,421199
平成27,2015,4,相模鉄道線,本線,星川,乗車人員,464247
平成27,2015,4,相模鉄道線,本線,星川,降車人員,448722
平成27,2015,4,相模鉄道線,本線,和田町,乗車人員,253269
平成27,2015,4,相模鉄道線,本線,和田町,降車人員,258635
平成27,2015,4,相模鉄道線,本線,上星川,乗車人員,400142
平成27,2015,4,相模鉄道線,本線,上星川,降車人員,375670
平成27,2015,4,相模鉄道線,本線,西谷,乗車人員,359219
平成27,2015,4,相模鉄道線,本線,西谷,降車人員,369427
平成27,2015,4,相模鉄道線,本線,鶴ケ峰,乗車人員,900292
平成27,2015,4,相模鉄道線,本線,鶴ケ峰,降車人員,878983
平成27,2015,4,相模鉄道線,本線,二俣川,乗車人員,1204173
平成27,2015,4,相模鉄道線,本線,二俣川,降車人員,1210915
平成27,2015,4,相模鉄道線,本線,希望ケ丘,乗車人員,555141
平成27,2015,4,相模鉄道線,本線,希望ケ丘,降車人員,540313
平成27,2015,4,相模鉄道線,本線,三ツ境,乗車人員,901739
平成27,2015,4,相模鉄道線,本線,三ツ境,降車人員,913576
平成27,2015,4,相模鉄道線,本線,瀬谷,乗車人員,695288
平成27,2015,4,相模鉄道線,本線,瀬谷,降車人員,681617
平成27,2015,4,相模鉄道線,いずみ野線,南万騎が原,乗車人員,169788
平成27,2015,4,相模鉄道線,いずみ野線,南万騎が原,降車人員,166102
平成27,2015,4,相模鉄道線,いずみ野線,緑園都市,乗車人員,425964
平成27,2015,4,相模鉄道線,いずみ野線,緑園都市,降車人員,421656
平成27,2015,4,相模鉄道線,いずみ野線,弥生台,乗車人員,241235
平成27,2015,4,相模鉄道線,いずみ野線,弥生台,降車人員,238624
平成27,2015,4,相模鉄道線,いずみ野線,いずみ野,乗車人員,222544
平成27,2015,4,相模鉄道線,いずみ野線,いずみ野,降車人員,222187
平成27,2015,4,相模鉄道線,いずみ野線,いずみ中央,乗車人員,241561
平成27,2015,4,相模鉄道線,いずみ野線,いずみ中央,降車人員,240046
平成27,2015,4,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,34157
平成27,2015,4,相模鉄道線,いずみ野線,ゆめが丘,降車人員,34363
平成27,2015,5,相模鉄道線,本線,横浜,乗車人員,6675079
平成27,2015,5,相模鉄道線,本線,横浜,降車人員,6686116
平成27,2015,5,相模鉄道線,本線,平沼橋,乗車人員,126263
平成27,2015,5,相模鉄道線,本線,平沼橋,降車人員,135519
平成27,2015,5,相模鉄道線,本線,西横浜,乗車人員,214796
平成27,2015,5,相模鉄道線,本線,西横浜,降車人員,218394
平成27,2015,5,相模鉄道線,本線,天王町,乗車人員,414536
平成27,2015,5,相模鉄道線,本線,天王町,降車人員,427794
平成27,2015,5,相模鉄道線,本線,星川,乗車人員,470723
平成27,2015,5,相模鉄道線,本線,星川,降車人員,454638
平成27,2015,5,相模鉄道線,本線,和田町,乗車人員,256670
平成27,2015,5,相模鉄道線,本線,和田町,降車人員,262217
平成27,2015,5,相模鉄道線,本線,上星川,乗車人員,404518
平成27,2015,5,相模鉄道線,本線,上星川,降車人員,381212
平成27,2015,5,相模鉄道線,本線,西谷,乗車人員,363975
平成27,2015,5,相模鉄道線,本線,西谷,降車人員,373571
平成27,2015,5,相模鉄道線,本線,鶴ケ峰,乗車人員,917014
平成27,2015,5,相模鉄道線,本線,鶴ケ峰,降車人員,896537
平成27,2015,5,相模鉄道線,本線,二俣川,乗車人員,1214352
平成27,2015,5,相模鉄道線,本線,二俣川,降車人員,1219262
平成27,2015,5,相模鉄道線,本線,希望ケ丘,乗車人員,559243
平成27,2015,5,相模鉄道線,本線,希望ケ丘,降車人員,545770
平成27,2015,5,相模鉄道線,本線,三ツ境,乗車人員,917727
平成27,2015,5,相模鉄道線,本線,三ツ境,降車人員,927845
平成27,2015,5,相模鉄道線,本線,瀬谷,乗車人員,707889
平成27,2015,5,相模鉄道線,本線,瀬谷,降車人員,695469
平成27,2015,5,相模鉄道線,いずみ野線,南万騎が原,乗車人員,170815
平成27,2015,5,相模鉄道線,いずみ野線,南万騎が原,降車人員,167582
平成27,2015,5,相模鉄道線,いずみ野線,緑園都市,乗車人員,426231
平成27,2015,5,相模鉄道線,いずみ野線,緑園都市,降車人員,423808
平成27,2015,5,相模鉄道線,いずみ野線,弥生台,乗車人員,242812
平成27,2015,5,相模鉄道線,いずみ野線,弥生台,降車人員,241404
平成27,2015,5,相模鉄道線,いずみ野線,いずみ野,乗車人員,222711
平成27,2015,5,相模鉄道線,いずみ野線,いずみ野,降車人員,222951
平成27,2015,5,相模鉄道線,いずみ野線,いずみ中央,乗車人員,253516
平成27,2015,5,相模鉄道線,いずみ野線,いずみ中央,降車人員,252418
平成27,2015,5,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,35722
平成27,2015,5,相模鉄道線,いずみ野線,ゆめが丘,降車人員,36210
平成27,2015,6,相模鉄道線,本線,横浜,乗車人員,6551019
平成27,2015,6,相模鉄道線,本線,横浜,降車人員,6567743
平成27,2015,6,相模鉄道線,本線,平沼橋,乗車人員,123671
平成27,2015,6,相模鉄道線,本線,平沼橋,降車人員,129529
平成27,2015,6,相模鉄道線,本線,西横浜,乗車人員,213420
平成27,2015,6,相模鉄道線,本線,西横浜,降車人員,217841
平成27,2015,6,相模鉄道線,本線,天王町,乗車人員,422233
平成27,2015,6,相模鉄道線,本線,天王町,降車人員,433486
平成27,2015,6,相模鉄道線,本線,星川,乗車人員,464859
平成27,2015,6,相模鉄道線,本線,星川,降車人員,449530
平成27,2015,6,相模鉄道線,本線,和田町,乗車人員,251970
平成27,2015,6,相模鉄道線,本線,和田町,降車人員,258848
平成27,2015,6,相模鉄道線,本線,上星川,乗車人員,401125
平成27,2015,6,相模鉄道線,本線,上星川,降車人員,378542
平成27,2015,6,相模鉄道線,本線,西谷,乗車人員,361783
平成27,2015,6,相模鉄道線,本線,西谷,降車人員,371577
平成27,2015,6,相模鉄道線,本線,鶴ケ峰,乗車人員,902399
平成27,2015,6,相模鉄道線,本線,鶴ケ峰,降車人員,883458
平成27,2015,6,相模鉄道線,本線,二俣川,乗車人員,1206080
平成27,2015,6,相模鉄道線,本線,二俣川,降車人員,1213058
平成27,2015,6,相模鉄道線,本線,希望ケ丘,乗車人員,559650
平成27,2015,6,相模鉄道線,本線,希望ケ丘,降車人員,545580
平成27,2015,6,相模鉄道線,本線,三ツ境,乗車人員,908519
平成27,2015,6,相模鉄道線,本線,三ツ境,降車人員,919070
平成27,2015,6,相模鉄道線,本線,瀬谷,乗車人員,699113
平成27,2015,6,相模鉄道線,本線,瀬谷,降車人員,688909
平成27,2015,6,相模鉄道線,いずみ野線,南万騎が原,乗車人員,171311
平成27,2015,6,相模鉄道線,いずみ野線,南万騎が原,降車人員,167540
平成27,2015,6,相模鉄道線,いずみ野線,緑園都市,乗車人員,428142
平成27,2015,6,相模鉄道線,いずみ野線,緑園都市,降車人員,424092
平成27,2015,6,相模鉄道線,いずみ野線,弥生台,乗車人員,242735
平成27,2015,6,相模鉄道線,いずみ野線,弥生台,降車人員,241280
平成27,2015,6,相模鉄道線,いずみ野線,いずみ野,乗車人員,221854
平成27,2015,6,相模鉄道線,いずみ野線,いずみ野,降車人員,221363
平成27,2015,6,相模鉄道線,いずみ野線,いずみ中央,乗車人員,250858
平成27,2015,6,相模鉄道線,いずみ野線,いずみ中央,降車人員,250013
平成27,2015,6,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,35479
平成27,2015,6,相模鉄道線,いずみ野線,ゆめが丘,降車人員,35594
平成27,2015,7,相模鉄道線,本線,横浜,乗車人員,6488284
平成27,2015,7,相模鉄道線,本線,横浜,降車人員,6510090
平成27,2015,7,相模鉄道線,本線,平沼橋,乗車人員,124349
平成27,2015,7,相模鉄道線,本線,平沼橋,降車人員,128493
平成27,2015,7,相模鉄道線,本線,西横浜,乗車人員,211634
平成27,2015,7,相模鉄道線,本線,西横浜,降車人員,215024
平成27,2015,7,相模鉄道線,本線,天王町,乗車人員,418104
平成27,2015,7,相模鉄道線,本線,天王町,降車人員,430306
平成27,2015,7,相模鉄道線,本線,星川,乗車人員,471323
平成27,2015,7,相模鉄道線,本線,星川,降車人員,455152
平成27,2015,7,相模鉄道線,本線,和田町,乗車人員,249940
平成27,2015,7,相模鉄道線,本線,和田町,降車人員,256122
平成27,2015,7,相模鉄道線,本線,上星川,乗車人員,394981
平成27,2015,7,相模鉄道線,本線,上星川,降車人員,371782
平成27,2015,7,相模鉄道線,本線,西谷,乗車人員,349149
平成27,2015,7,相模鉄道線,本線,西谷,降車人員,360904
平成27,2015,7,相模鉄道線,本線,鶴ケ峰,乗車人員,885083
平成27,2015,7,相模鉄道線,本線,鶴ケ峰,降車人員,866714
平成27,2015,7,相模鉄道線,本線,二俣川,乗車人員,1194878
平成27,2015,7,相模鉄道線,本線,二俣川,降車人員,1201905
平成27,2015,7,相模鉄道線,本線,希望ケ丘,乗車人員,545559
平成27,2015,7,相模鉄道線,本線,希望ケ丘,降車人員,530846
平成27,2015,7,相模鉄道線,本線,三ツ境,乗車人員,896233
平成27,2015,7,相模鉄道線,本線,三ツ境,降車人員,906301
平成27,2015,7,相模鉄道線,本線,瀬谷,乗車人員,688501
平成27,2015,7,相模鉄道線,本線,瀬谷,降車人員,676392
平成27,2015,7,相模鉄道線,いずみ野線,南万騎が原,乗車人員,167565
平成27,2015,7,相模鉄道線,いずみ野線,南万騎が原,降車人員,163321
平成27,2015,7,相模鉄道線,いずみ野線,緑園都市,乗車人員,411646
平成27,2015,7,相模鉄道線,いずみ野線,緑園都市,降車人員,407871
平成27,2015,7,相模鉄道線,いずみ野線,弥生台,乗車人員,239267
平成27,2015,7,相模鉄道線,いずみ野線,弥生台,降車人員,237845
平成27,2015,7,相模鉄道線,いずみ野線,いずみ野,乗車人員,211719
平成27,2015,7,相模鉄道線,いずみ野線,いずみ野,降車人員,210932
平成27,2015,7,相模鉄道線,いずみ野線,いずみ中央,乗車人員,246522
平成27,2015,7,相模鉄道線,いずみ野線,いずみ中央,降車人員,245375
平成27,2015,7,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,34667
平成27,2015,7,相模鉄道線,いずみ野線,ゆめが丘,降車人員,34767
平成27,2015,8,相模鉄道線,本線,横浜,乗車人員,6447941
平成27,2015,8,相模鉄道線,本線,横浜,降車人員,6457574
平成27,2015,8,相模鉄道線,本線,平沼橋,乗車人員,120568
平成27,2015,8,相模鉄道線,本線,平沼橋,降車人員,124756
平成27,2015,8,相模鉄道線,本線,西横浜,乗車人員,210686
平成27,2015,8,相模鉄道線,本線,西横浜,降車人員,213645
平成27,2015,8,相模鉄道線,本線,天王町,乗車人員,410465
平成27,2015,8,相模鉄道線,本線,天王町,降車人員,424586
平成27,2015,8,相模鉄道線,本線,星川,乗車人員,457840
平成27,2015,8,相模鉄道線,本線,星川,降車人員,442240
平成27,2015,8,相模鉄道線,本線,和田町,乗車人員,243482
平成27,2015,8,相模鉄道線,本線,和田町,降車人員,250759
平成27,2015,8,相模鉄道線,本線,上星川,乗車人員,391520
平成27,2015,8,相模鉄道線,本線,上星川,降車人員,367314
平成27,2015,8,相模鉄道線,本線,西谷,乗車人員,346321
平成27,2015,8,相模鉄道線,本線,西谷,降車人員,357952
平成27,2015,8,相模鉄道線,本線,鶴ケ峰,乗車人員,880600
平成27,2015,8,相模鉄道線,本線,鶴ケ峰,降車人員,862339
平成27,2015,8,相模鉄道線,本線,二俣川,乗車人員,1188137
平成27,2015,8,相模鉄道線,本線,二俣川,降車人員,1192274
平成27,2015,8,相模鉄道線,本線,希望ケ丘,乗車人員,539428
平成27,2015,8,相模鉄道線,本線,希望ケ丘,降車人員,527020
平成27,2015,8,相模鉄道線,本線,三ツ境,乗車人員,887277
平成27,2015,8,相模鉄道線,本線,三ツ境,降車人員,896432
平成27,2015,8,相模鉄道線,本線,瀬谷,乗車人員,682340
平成27,2015,8,相模鉄道線,本線,瀬谷,降車人員,669897
平成27,2015,8,相模鉄道線,いずみ野線,南万騎が原,乗車人員,165439
平成27,2015,8,相模鉄道線,いずみ野線,南万騎が原,降車人員,161459
平成27,2015,8,相模鉄道線,いずみ野線,緑園都市,乗車人員,371102
平成27,2015,8,相模鉄道線,いずみ野線,緑園都市,降車人員,368797
平成27,2015,8,相模鉄道線,いずみ野線,弥生台,乗車人員,233563
平成27,2015,8,相模鉄道線,いずみ野線,弥生台,降車人員,232903
平成27,2015,8,相模鉄道線,いずみ野線,いずみ野,乗車人員,210972
平成27,2015,8,相模鉄道線,いずみ野線,いずみ野,降車人員,210837
平成27,2015,8,相模鉄道線,いずみ野線,いずみ中央,乗車人員,236119
平成27,2015,8,相模鉄道線,いずみ野線,いずみ中央,降車人員,234119
平成27,2015,8,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,32289
平成27,2015,8,相模鉄道線,いずみ野線,ゆめが丘,降車人員,32588
平成27,2015,9,相模鉄道線,本線,横浜,乗車人員,6441385
平成27,2015,9,相模鉄道線,本線,横浜,降車人員,6462054
平成27,2015,9,相模鉄道線,本線,平沼橋,乗車人員,120291
平成27,2015,9,相模鉄道線,本線,平沼橋,降車人員,125242
平成27,2015,9,相模鉄道線,本線,西横浜,乗車人員,210403
平成27,2015,9,相模鉄道線,本線,西横浜,降車人員,214391
平成27,2015,9,相模鉄道線,本線,天王町,乗車人員,407318
平成27,2015,9,相模鉄道線,本線,天王町,降車人員,420601
平成27,2015,9,相模鉄道線,本線,星川,乗車人員,458896
平成27,2015,9,相模鉄道線,本線,星川,降車人員,443214
平成27,2015,9,相模鉄道線,本線,和田町,乗車人員,244959
平成27,2015,9,相模鉄道線,本線,和田町,降車人員,251963
平成27,2015,9,相模鉄道線,本線,上星川,乗車人員,394056
平成27,2015,9,相模鉄道線,本線,上星川,降車人員,370918
平成27,2015,9,相模鉄道線,本線,西谷,乗車人員,352456
平成27,2015,9,相模鉄道線,本線,西谷,降車人員,363608
平成27,2015,9,相模鉄道線,本線,鶴ケ峰,乗車人員,888884
平成27,2015,9,相模鉄道線,本線,鶴ケ峰,降車人員,868298
平成27,2015,9,相模鉄道線,本線,二俣川,乗車人員,1182587
平成27,2015,9,相模鉄道線,本線,二俣川,降車人員,1188532
平成27,2015,9,相模鉄道線,本線,希望ケ丘,乗車人員,544127
平成27,2015,9,相模鉄道線,本線,希望ケ丘,降車人員,530901
平成27,2015,9,相模鉄道線,本線,三ツ境,乗車人員,889946
平成27,2015,9,相模鉄道線,本線,三ツ境,降車人員,899933
平成27,2015,9,相模鉄道線,本線,瀬谷,乗車人員,687114
平成27,2015,9,相模鉄道線,本線,瀬谷,降車人員,675398
平成27,2015,9,相模鉄道線,いずみ野線,南万騎が原,乗車人員,168708
平成27,2015,9,相模鉄道線,いずみ野線,南万騎が原,降車人員,165210
平成27,2015,9,相模鉄道線,いずみ野線,緑園都市,乗車人員,414229
平成27,2015,9,相模鉄道線,いずみ野線,緑園都市,降車人員,411725
平成27,2015,9,相模鉄道線,いずみ野線,弥生台,乗車人員,238543
平成27,2015,9,相模鉄道線,いずみ野線,弥生台,降車人員,237054
平成27,2015,9,相模鉄道線,いずみ野線,いずみ野,乗車人員,219814
平成27,2015,9,相模鉄道線,いずみ野線,いずみ野,降車人員,219469
平成27,2015,9,相模鉄道線,いずみ野線,いずみ中央,乗車人員,243416
平成27,2015,9,相模鉄道線,いずみ野線,いずみ中央,降車人員,241492
平成27,2015,9,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,34448
平成27,2015,9,相模鉄道線,いずみ野線,ゆめが丘,降車人員,34500
平成27,2015,10,相模鉄道線,本線,横浜,乗車人員,6544557
平成27,2015,10,相模鉄道線,本線,横浜,降車人員,6569096
平成27,2015,10,相模鉄道線,本線,平沼橋,乗車人員,122422
平成27,2015,10,相模鉄道線,本線,平沼橋,降車人員,129140
平成27,2015,10,相模鉄道線,本線,西横浜,乗車人員,210689
平成27,2015,10,相模鉄道線,本線,西横浜,降車人員,214993
平成27,2015,10,相模鉄道線,本線,天王町,乗車人員,415903
平成27,2015,10,相模鉄道線,本線,天王町,降車人員,427494
平成27,2015,10,相模鉄道線,本線,星川,乗車人員,464865
平成27,2015,10,相模鉄道線,本線,星川,降車人員,449715
平成27,2015,10,相模鉄道線,本線,和田町,乗車人員,253787
平成27,2015,10,相模鉄道線,本線,和田町,降車人員,260208
平成27,2015,10,相模鉄道線,本線,上星川,乗車人員,401473
平成27,2015,10,相模鉄道線,本線,上星川,降車人員,376796
平成27,2015,10,相模鉄道線,本線,西谷,乗車人員,359345
平成27,2015,10,相模鉄道線,本線,西谷,降車人員,369474
平成27,2015,10,相模鉄道線,本線,鶴ケ峰,乗車人員,904250
平成27,2015,10,相模鉄道線,本線,鶴ケ峰,降車人員,883528
平成27,2015,10,相模鉄道線,本線,二俣川,乗車人員,1215031
平成27,2015,10,相模鉄道線,本線,二俣川,降車人員,1218155
平成27,2015,10,相模鉄道線,本線,希望ケ丘,乗車人員,549190
平成27,2015,10,相模鉄道線,本線,希望ケ丘,降車人員,534942
平成27,2015,10,相模鉄道線,本線,三ツ境,乗車人員,910647
平成27,2015,10,相模鉄道線,本線,三ツ境,降車人員,921945
平成27,2015,10,相模鉄道線,本線,瀬谷,乗車人員,698153
平成27,2015,10,相模鉄道線,本線,瀬谷,降車人員,686142
平成27,2015,10,相模鉄道線,いずみ野線,南万騎が原,乗車人員,170030
平成27,2015,10,相模鉄道線,いずみ野線,南万騎が原,降車人員,166431
平成27,2015,10,相模鉄道線,いずみ野線,緑園都市,乗車人員,424210
平成27,2015,10,相模鉄道線,いずみ野線,緑園都市,降車人員,419706
平成27,2015,10,相模鉄道線,いずみ野線,弥生台,乗車人員,241617
平成27,2015,10,相模鉄道線,いずみ野線,弥生台,降車人員,239643
平成27,2015,10,相模鉄道線,いずみ野線,いずみ野,乗車人員,220764
平成27,2015,10,相模鉄道線,いずみ野線,いずみ野,降車人員,221289
平成27,2015,10,相模鉄道線,いずみ野線,いずみ中央,乗車人員,248800
平成27,2015,10,相模鉄道線,いずみ野線,いずみ中央,降車人員,246509
平成27,2015,10,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,35454
平成27,2015,10,相模鉄道線,いずみ野線,ゆめが丘,降車人員,35780
平成27,2015,11,相模鉄道線,本線,横浜,乗車人員,6444758
平成27,2015,11,相模鉄道線,本線,横浜,降車人員,6460908
平成27,2015,11,相模鉄道線,本線,平沼橋,乗車人員,117768
平成27,2015,11,相模鉄道線,本線,平沼橋,降車人員,123499
平成27,2015,11,相模鉄道線,本線,西横浜,乗車人員,208676
平成27,2015,11,相模鉄道線,本線,西横浜,降車人員,212738
平成27,2015,11,相模鉄道線,本線,天王町,乗車人員,412444
平成27,2015,11,相模鉄道線,本線,天王町,降車人員,424366
平成27,2015,11,相模鉄道線,本線,星川,乗車人員,449454
平成27,2015,11,相模鉄道線,本線,星川,降車人員,435187
平成27,2015,11,相模鉄道線,本線,和田町,乗車人員,249350
平成27,2015,11,相模鉄道線,本線,和田町,降車人員,255290
平成27,2015,11,相模鉄道線,本線,上星川,乗車人員,394758
平成27,2015,11,相模鉄道線,本線,上星川,降車人員,371624
平成27,2015,11,相模鉄道線,本線,西谷,乗車人員,351956
平成27,2015,11,相模鉄道線,本線,西谷,降車人員,362366
平成27,2015,11,相模鉄道線,本線,鶴ケ峰,乗車人員,882342
平成27,2015,11,相模鉄道線,本線,鶴ケ峰,降車人員,862335
平成27,2015,11,相模鉄道線,本線,二俣川,乗車人員,1181361
平成27,2015,11,相模鉄道線,本線,二俣川,降車人員,1187379
平成27,2015,11,相模鉄道線,本線,希望ケ丘,乗車人員,541324
平成27,2015,11,相模鉄道線,本線,希望ケ丘,降車人員,528819
平成27,2015,11,相模鉄道線,本線,三ツ境,乗車人員,886934
平成27,2015,11,相模鉄道線,本線,三ツ境,降車人員,899082
平成27,2015,11,相模鉄道線,本線,瀬谷,乗車人員,687089
平成27,2015,11,相模鉄道線,本線,瀬谷,降車人員,676000
平成27,2015,11,相模鉄道線,いずみ野線,南万騎が原,乗車人員,168451
平成27,2015,11,相模鉄道線,いずみ野線,南万騎が原,降車人員,164787
平成27,2015,11,相模鉄道線,いずみ野線,緑園都市,乗車人員,415108
平成27,2015,11,相模鉄道線,いずみ野線,緑園都市,降車人員,410651
平成27,2015,11,相模鉄道線,いずみ野線,弥生台,乗車人員,239151
平成27,2015,11,相模鉄道線,いずみ野線,弥生台,降車人員,237551
平成27,2015,11,相模鉄道線,いずみ野線,いずみ野,乗車人員,216049
平成27,2015,11,相模鉄道線,いずみ野線,いずみ野,降車人員,216960
平成27,2015,11,相模鉄道線,いずみ野線,いずみ中央,乗車人員,247439
平成27,2015,11,相模鉄道線,いずみ野線,いずみ中央,降車人員,245576
平成27,2015,11,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,34531
平成27,2015,11,相模鉄道線,いずみ野線,ゆめが丘,降車人員,34462
平成27,2015,12,相模鉄道線,本線,横浜,乗車人員,6164342
平成27,2015,12,相模鉄道線,本線,横浜,降車人員,6185113
平成27,2015,12,相模鉄道線,本線,平沼橋,乗車人員,112461
平成27,2015,12,相模鉄道線,本線,平沼橋,降車人員,119296
平成27,2015,12,相模鉄道線,本線,西横浜,乗車人員,201013
平成27,2015,12,相模鉄道線,本線,西横浜,降車人員,205720
平成27,2015,12,相模鉄道線,本線,天王町,乗車人員,400202
平成27,2015,12,相模鉄道線,本線,天王町,降車人員,411771
平成27,2015,12,相模鉄道線,本線,星川,乗車人員,433420
平成27,2015,12,相模鉄道線,本線,星川,降車人員,417798
平成27,2015,12,相模鉄道線,本線,和田町,乗車人員,240330
平成27,2015,12,相模鉄道線,本線,和田町,降車人員,246714
平成27,2015,12,相模鉄道線,本線,上星川,乗車人員,379502
平成27,2015,12,相模鉄道線,本線,上星川,降車人員,355054
