﻿年度（和暦）,年度（西暦）,時点,行政区,国籍・地域,人口
平成23,2011,年度末,港南区,ロシア,19
平成23,2011,年度末,港南区,スリランカ,14
平成23,2011,年度末,港南区,バングラデシュ,13
平成23,2011,年度末,港南区,パキスタン,9
平成23,2011,年度末,港南区,フランス,4
平成23,2011,年度末,港南区,カンボジア,2
平成23,2011,年度末,港南区,ボリビア,7
平成23,2011,年度末,港南区,イラン,6
平成23,2011,年度末,港南区,ミャンマー,2
平成23,2011,年度末,港南区,モンゴル,6
平成23,2011,年度末,港南区,ナイジェリア,4
平成23,2011,年度末,港南区,シンガポール,5
平成23,2011,年度末,港南区,コロンビア,7
平成23,2011,年度末,港南区,ガーナ,3
平成23,2011,年度末,港南区,イタリア,2
平成23,2011,年度末,港南区,トルコ,3
平成23,2011,年度末,港南区,ニュージーランド,1
平成23,2011,年度末,港南区,メキシコ,3
平成23,2011,年度末,港南区,ラオス,3
平成23,2011,年度末,港南区,ルーマニア,1
平成23,2011,年度末,港南区,オランダ,1
平成23,2011,年度末,港南区,スペイン,4
平成23,2011,年度末,港南区,ウクライナ,3
平成23,2011,年度末,港南区,無国籍,1
平成23,2011,年度末,港南区,パラグアイ,1
平成23,2011,年度末,港南区,ポーランド,1
平成23,2011,年度末,港南区,アイルランド,2
平成23,2011,年度末,港南区,ウズベキスタン,3
平成23,2011,年度末,港南区,エジプト,2
平成23,2011,年度末,港南区,エクアドル,2
平成23,2011,年度末,港南区,ベルギー,1
平成23,2011,年度末,港南区,ハンガリー,1
平成23,2011,年度末,港南区,ポルトガル,1
平成23,2011,年度末,港南区,南アフリカ共和国,2
平成23,2011,年度末,港南区,イスラエル,1
平成23,2011,年度末,港南区,タンザニア,1
平成23,2011,年度末,港南区,カメルーン,1
平成23,2011,年度末,港南区,ベネズエラ,2
平成23,2011,年度末,港南区,モロッコ,1
平成23,2011,年度末,港南区,マリ,1
平成23,2011,年度末,港南区,モルドバ,1
平成23,2011,年度末,港南区,チェコ,1
平成23,2011,年度末,港南区,グアテマラ,1
平成23,2011,年度末,港南区,ホンジュラス,1
平成23,2011,年度末,港南区,ブルキナファソ,1
平成23,2011,年度末,港南区,パレスチナ,1
平成23,2011,年度末,保土ケ谷区,総数,4139
平成23,2011,年度末,保土ケ谷区,中国,2134
平成23,2011,年度末,保土ケ谷区,韓国・朝鮮,757
平成23,2011,年度末,保土ケ谷区,フィリピン,403
平成23,2011,年度末,保土ケ谷区,ブラジル,29
平成23,2011,年度末,保土ケ谷区,米国,75
平成23,2011,年度末,保土ケ谷区,ベトナム,73
平成23,2011,年度末,保土ケ谷区,ペルー,7
平成23,2011,年度末,保土ケ谷区,インド,117
平成23,2011,年度末,保土ケ谷区,タイ,47
平成23,2011,年度末,保土ケ谷区,英国,28
平成23,2011,年度末,保土ケ谷区,インドネシア,41
平成23,2011,年度末,保土ケ谷区,ネパール,48
平成23,2011,年度末,保土ケ谷区,ドイツ,4
平成23,2011,年度末,保土ケ谷区,マレーシア,52
平成23,2011,年度末,保土ケ谷区,オーストラリア,10
平成23,2011,年度末,保土ケ谷区,カナダ,12
平成23,2011,年度末,保土ケ谷区,ロシア,26
平成23,2011,年度末,保土ケ谷区,スリランカ,22
平成23,2011,年度末,保土ケ谷区,バングラデシュ,24
平成23,2011,年度末,保土ケ谷区,パキスタン,19
平成23,2011,年度末,保土ケ谷区,フランス,8
平成23,2011,年度末,保土ケ谷区,カンボジア,6
平成23,2011,年度末,保土ケ谷区,イラン,11
平成23,2011,年度末,保土ケ谷区,ミャンマー,25
平成23,2011,年度末,保土ケ谷区,モンゴル,18
平成23,2011,年度末,保土ケ谷区,ナイジェリア,11
平成23,2011,年度末,保土ケ谷区,シンガポール,3
平成23,2011,年度末,保土ケ谷区,コロンビア,21
平成23,2011,年度末,保土ケ谷区,ガーナ,7
平成23,2011,年度末,保土ケ谷区,イタリア,4
平成23,2011,年度末,保土ケ谷区,アルゼンチン,2
平成23,2011,年度末,保土ケ谷区,トルコ,2
平成23,2011,年度末,保土ケ谷区,ニュージーランド,4
平成23,2011,年度末,保土ケ谷区,メキシコ,2
平成23,2011,年度末,保土ケ谷区,ラオス,10
平成23,2011,年度末,保土ケ谷区,スウェーデン,4
平成23,2011,年度末,保土ケ谷区,ルーマニア,4
平成23,2011,年度末,保土ケ谷区,オランダ,2
平成23,2011,年度末,保土ケ谷区,スペイン,2
平成23,2011,年度末,保土ケ谷区,ウクライナ,1
平成23,2011,年度末,保土ケ谷区,スイス,1
平成23,2011,年度末,保土ケ谷区,無国籍,2
平成23,2011,年度末,保土ケ谷区,パラグアイ,1
平成23,2011,年度末,保土ケ谷区,セネガル,1
平成23,2011,年度末,保土ケ谷区,ウズベキスタン,12
平成23,2011,年度末,保土ケ谷区,オーストリア,1
平成23,2011,年度末,保土ケ谷区,エジプト,4
平成23,2011,年度末,保土ケ谷区,エクアドル,5
平成23,2011,年度末,保土ケ谷区,ベルギー,2
平成23,2011,年度末,保土ケ谷区,ハンガリー,3
平成23,2011,年度末,保土ケ谷区,ポルトガル,3
平成23,2011,年度末,保土ケ谷区,南アフリカ共和国,3
平成23,2011,年度末,保土ケ谷区,ノルウェー,1
平成23,2011,年度末,保土ケ谷区,タンザニア,2
平成23,2011,年度末,保土ケ谷区,カメルーン,2
平成23,2011,年度末,保土ケ谷区,フィンランド,1
平成23,2011,年度末,保土ケ谷区,リトアニア,2
平成23,2011,年度末,保土ケ谷区,モロッコ,1
平成23,2011,年度末,保土ケ谷区,キルギス,3
平成23,2011,年度末,保土ケ谷区,マリ,1
平成23,2011,年度末,保土ケ谷区,ブルガリア,1
平成23,2011,年度末,保土ケ谷区,チェコ,1
平成23,2011,年度末,保土ケ谷区,エチオピア,1
平成23,2011,年度末,保土ケ谷区,カザフスタン,1
平成23,2011,年度末,保土ケ谷区,グアテマラ,1
平成23,2011,年度末,保土ケ谷区,スロバキア,1
平成23,2011,年度末,保土ケ谷区,マダガスカル,1
平成23,2011,年度末,保土ケ谷区,モーリシャス,1
平成23,2011,年度末,保土ケ谷区,シエラレオネ,2
平成23,2011,年度末,保土ケ谷区,ソロモン,1
平成23,2011,年度末,保土ケ谷区,トンガ,1
平成23,2011,年度末,保土ケ谷区,イエメン,1
平成23,2011,年度末,旭区,総数,2155
平成23,2011,年度末,旭区,中国,829
平成23,2011,年度末,旭区,韓国・朝鮮,490
平成23,2011,年度末,旭区,フィリピン,265
平成23,2011,年度末,旭区,ブラジル,24
平成23,2011,年度末,旭区,米国,55
平成23,2011,年度末,旭区,ベトナム,52
平成23,2011,年度末,旭区,ペルー,32
平成23,2011,年度末,旭区,インド,4
平成23,2011,年度末,旭区,タイ,63
平成23,2011,年度末,旭区,英国,23
平成23,2011,年度末,旭区,インドネシア,12
平成23,2011,年度末,旭区,ネパール,31
平成23,2011,年度末,旭区,ドイツ,1
平成23,2011,年度末,旭区,マレーシア,7
平成23,2011,年度末,旭区,オーストラリア,7
平成23,2011,年度末,旭区,カナダ,10
平成23,2011,年度末,旭区,ロシア,8
平成23,2011,年度末,旭区,スリランカ,18
平成23,2011,年度末,旭区,バングラデシュ,7
平成23,2011,年度末,旭区,パキスタン,21
平成23,2011,年度末,旭区,フランス,9
平成23,2011,年度末,旭区,カンボジア,56
平成23,2011,年度末,旭区,イラン,11
平成23,2011,年度末,旭区,ミャンマー,1
平成23,2011,年度末,旭区,モンゴル,18
平成23,2011,年度末,旭区,ナイジェリア,15
平成23,2011,年度末,旭区,シンガポール,7
平成23,2011,年度末,旭区,コロンビア,6
平成23,2011,年度末,旭区,ガーナ,11
平成23,2011,年度末,旭区,イタリア,4
平成23,2011,年度末,旭区,アルゼンチン,2
平成23,2011,年度末,旭区,トルコ,1
平成23,2011,年度末,旭区,ニュージーランド,4
平成23,2011,年度末,旭区,メキシコ,6
平成23,2011,年度末,旭区,ラオス,5
平成23,2011,年度末,旭区,スウェーデン,1
平成23,2011,年度末,旭区,ルーマニア,2
平成23,2011,年度末,旭区,スペイン,1
平成23,2011,年度末,旭区,ウクライナ,1
平成23,2011,年度末,旭区,スイス,2
平成23,2011,年度末,旭区,無国籍,1
平成23,2011,年度末,旭区,エクアドル,1
平成23,2011,年度末,旭区,ベルギー,1
平成23,2011,年度末,旭区,ハンガリー,1
平成23,2011,年度末,旭区,タンザニア,3
平成23,2011,年度末,旭区,フィンランド,1
平成23,2011,年度末,旭区,ケニア,2
平成23,2011,年度末,旭区,チュニジア,3
平成23,2011,年度末,旭区,ジャマイカ,2
平成23,2011,年度末,旭区,モルドバ,1
平成23,2011,年度末,旭区,エチオピア,1
平成23,2011,年度末,旭区,ウガンダ,1
平成23,2011,年度末,旭区,ドミニカ共和国,1
平成23,2011,年度末,旭区,ホンジュラス,1
平成23,2011,年度末,旭区,モザンビーク,7
平成23,2011,年度末,旭区,トリニダード・トバゴ,1
平成23,2011,年度末,旭区,スーダン,1
平成23,2011,年度末,旭区,フィジー,1
平成23,2011,年度末,旭区,ベナン,1
平成23,2011,年度末,旭区,マケドニア旧ユーゴスラビア共和国,1
平成23,2011,年度末,旭区,ルワンダ,1
平成23,2011,年度末,磯子区,総数,3270
平成23,2011,年度末,磯子区,中国,1478
平成23,2011,年度末,磯子区,韓国・朝鮮,629
平成23,2011,年度末,磯子区,フィリピン,307
平成23,2011,年度末,磯子区,ブラジル,248
平成23,2011,年度末,磯子区,米国,93
平成23,2011,年度末,磯子区,ベトナム,15
平成23,2011,年度末,磯子区,ペルー,139
平成23,2011,年度末,磯子区,インド,36
平成23,2011,年度末,磯子区,タイ,58
平成23,2011,年度末,磯子区,英国,25
平成23,2011,年度末,磯子区,インドネシア,18
平成23,2011,年度末,磯子区,ネパール,18
平成23,2011,年度末,磯子区,ドイツ,8
平成23,2011,年度末,磯子区,マレーシア,13
平成23,2011,年度末,磯子区,オーストラリア,14
平成23,2011,年度末,磯子区,カナダ,10
平成23,2011,年度末,磯子区,ロシア,10
平成23,2011,年度末,磯子区,スリランカ,12
平成23,2011,年度末,磯子区,バングラデシュ,6
平成23,2011,年度末,磯子区,パキスタン,4
平成23,2011,年度末,磯子区,フランス,3
平成23,2011,年度末,磯子区,カンボジア,3
平成23,2011,年度末,磯子区,ボリビア,9
平成23,2011,年度末,磯子区,イラン,4
平成23,2011,年度末,磯子区,ミャンマー,7
平成23,2011,年度末,磯子区,モンゴル,6
平成23,2011,年度末,磯子区,ナイジェリア,9
平成23,2011,年度末,磯子区,シンガポール,7
平成23,2011,年度末,磯子区,コロンビア,10
平成23,2011,年度末,磯子区,ガーナ,6
平成23,2011,年度末,磯子区,イタリア,1
平成23,2011,年度末,磯子区,アルゼンチン,5
平成23,2011,年度末,磯子区,トルコ,3
平成23,2011,年度末,磯子区,ニュージーランド,1
平成23,2011,年度末,磯子区,メキシコ,4
平成23,2011,年度末,磯子区,ラオス,2
平成23,2011,年度末,磯子区,スウェーデン,1
平成23,2011,年度末,磯子区,ルーマニア,4
平成23,2011,年度末,磯子区,オランダ,1
平成23,2011,年度末,磯子区,スペイン,2
平成23,2011,年度末,磯子区,ウクライナ,7
平成23,2011,年度末,磯子区,スイス,1
平成23,2011,年度末,磯子区,無国籍,2
平成23,2011,年度末,磯子区,パラグアイ,2
平成23,2011,年度末,磯子区,ポーランド,1
平成23,2011,年度末,磯子区,セネガル,2
平成23,2011,年度末,磯子区,アイルランド,1
平成23,2011,年度末,磯子区,エクアドル,1
平成23,2011,年度末,磯子区,ベルギー,1
平成23,2011,年度末,磯子区,ハンガリー,1
平成23,2011,年度末,磯子区,ポルトガル,1
平成23,2011,年度末,磯子区,アルジェリア,5
平成23,2011,年度末,磯子区,ギリシャ,3
平成23,2011,年度末,磯子区,デンマーク,2
平成23,2011,年度末,磯子区,タンザニア,2
平成23,2011,年度末,磯子区,ジャマイカ,2
平成23,2011,年度末,磯子区,マリ,1
平成23,2011,年度末,磯子区,チェコ,1
平成23,2011,年度末,磯子区,ウガンダ,3
平成23,2011,年度末,磯子区,キューバ,1
平成23,2011,年度末,磯子区,ヨルダン,1
平成23,2011,年度末,金沢区,総数,2402
平成23,2011,年度末,金沢区,中国,719
平成23,2011,年度末,金沢区,韓国・朝鮮,439
平成23,2011,年度末,金沢区,フィリピン,211
平成23,2011,年度末,金沢区,ブラジル,155
平成23,2011,年度末,金沢区,米国,97
平成23,2011,年度末,金沢区,ベトナム,68
平成23,2011,年度末,金沢区,ペルー,342
平成23,2011,年度末,金沢区,インド,12
平成23,2011,年度末,金沢区,タイ,60
平成23,2011,年度末,金沢区,英国,18
平成23,2011,年度末,金沢区,インドネシア,34
平成23,2011,年度末,金沢区,ネパール,11
平成23,2011,年度末,金沢区,ドイツ,9
平成23,2011,年度末,金沢区,マレーシア,9
平成23,2011,年度末,金沢区,オーストラリア,12
平成23,2011,年度末,金沢区,カナダ,10
平成23,2011,年度末,金沢区,ロシア,21
平成23,2011,年度末,金沢区,スリランカ,4
平成23,2011,年度末,金沢区,バングラデシュ,12
平成23,2011,年度末,金沢区,パキスタン,9
平成23,2011,年度末,金沢区,フランス,6
平成23,2011,年度末,金沢区,カンボジア,1
平成23,2011,年度末,金沢区,ボリビア,19
平成23,2011,年度末,金沢区,イラン,11
平成23,2011,年度末,金沢区,ミャンマー,6
平成23,2011,年度末,金沢区,モンゴル,7
平成23,2011,年度末,金沢区,ナイジェリア,5
平成23,2011,年度末,金沢区,シンガポール,4
平成23,2011,年度末,金沢区,コロンビア,4
平成23,2011,年度末,金沢区,イタリア,4
平成23,2011,年度末,金沢区,アルゼンチン,15
平成23,2011,年度末,金沢区,トルコ,4
平成23,2011,年度末,金沢区,ニュージーランド,2
平成23,2011,年度末,金沢区,サウジアラビア,2
平成23,2011,年度末,金沢区,メキシコ,5
平成23,2011,年度末,金沢区,スウェーデン,1
平成23,2011,年度末,金沢区,ルーマニア,3
平成23,2011,年度末,金沢区,オランダ,1
平成23,2011,年度末,金沢区,スペイン,2
平成23,2011,年度末,金沢区,ウクライナ,2
平成23,2011,年度末,金沢区,スイス,5
平成23,2011,年度末,金沢区,パラグアイ,2
平成23,2011,年度末,金沢区,ポーランド,5
平成23,2011,年度末,金沢区,ウズベキスタン,1
平成23,2011,年度末,金沢区,オーストリア,4
平成23,2011,年度末,金沢区,エジプト,1
平成23,2011,年度末,金沢区,ポルトガル,2
平成23,2011,年度末,金沢区,ギリシャ,2
平成23,2011,年度末,金沢区,チリ,1
平成23,2011,年度末,金沢区,フィンランド,4
平成23,2011,年度末,金沢区,モロッコ,2
平成23,2011,年度末,金沢区,ジャマイカ,3
平成23,2011,年度末,金沢区,ブルガリア,1
平成23,2011,年度末,金沢区,カザフスタン,1
平成23,2011,年度末,金沢区,ドミニカ共和国,1
平成23,2011,年度末,金沢区,エルサルバドル,3
平成23,2011,年度末,金沢区,ニカラグア,2
平成23,2011,年度末,金沢区,ホンジュラス,1
平成23,2011,年度末,金沢区,スーダン,1
平成23,2011,年度末,金沢区,フィジー,1
平成23,2011,年度末,金沢区,コートジボワール,1
平成23,2011,年度末,金沢区,ドミニカ,1
平成23,2011,年度末,金沢区,ガボン,1
平成23,2011,年度末,港北区,総数,5205
平成23,2011,年度末,港北区,中国,1591
平成23,2011,年度末,港北区,韓国・朝鮮,1273
平成23,2011,年度末,港北区,フィリピン,495
平成23,2011,年度末,港北区,ブラジル,118
平成23,2011,年度末,港北区,米国,257
平成23,2011,年度末,港北区,ベトナム,89
平成23,2011,年度末,港北区,ペルー,33
平成23,2011,年度末,港北区,インド,75
平成23,2011,年度末,港北区,タイ,89
平成23,2011,年度末,港北区,英国,79
平成23,2011,年度末,港北区,インドネシア,95
平成23,2011,年度末,港北区,ネパール,56
平成23,2011,年度末,港北区,ドイツ,69
平成23,2011,年度末,港北区,マレーシア,61
平成23,2011,年度末,港北区,オーストラリア,41
平成23,2011,年度末,港北区,カナダ,47
平成23,2011,年度末,港北区,ロシア,24
平成23,2011,年度末,港北区,スリランカ,68
平成23,2011,年度末,港北区,バングラデシュ,77
平成23,2011,年度末,港北区,パキスタン,45
平成23,2011,年度末,港北区,フランス,76
平成23,2011,年度末,港北区,カンボジア,3
平成23,2011,年度末,港北区,ボリビア,12
平成23,2011,年度末,港北区,イラン,34
平成23,2011,年度末,港北区,ミャンマー,26
平成23,2011,年度末,港北区,モンゴル,21
平成23,2011,年度末,港北区,ナイジェリア,12
平成23,2011,年度末,港北区,シンガポール,18
平成23,2011,年度末,港北区,コロンビア,8
平成23,2011,年度末,港北区,ガーナ,22
平成23,2011,年度末,港北区,イタリア,21
平成23,2011,年度末,港北区,アルゼンチン,2
平成23,2011,年度末,港北区,トルコ,19
平成23,2011,年度末,港北区,ニュージーランド,14
平成23,2011,年度末,港北区,サウジアラビア,2
平成23,2011,年度末,港北区,メキシコ,14
平成23,2011,年度末,港北区,ラオス,5
平成23,2011,年度末,港北区,スウェーデン,21
平成23,2011,年度末,港北区,ルーマニア,10
平成23,2011,年度末,港北区,オランダ,10
平成23,2011,年度末,港北区,スペイン,10
平成23,2011,年度末,港北区,ウクライナ,12
平成23,2011,年度末,港北区,スイス,17
平成23,2011,年度末,港北区,無国籍,3
平成23,2011,年度末,港北区,パラグアイ,12
平成23,2011,年度末,港北区,ポーランド,10
平成23,2011,年度末,港北区,セネガル,1
平成23,2011,年度末,港北区,アイルランド,4
平成23,2011,年度末,港北区,ウズベキスタン,2
平成23,2011,年度末,港北区,オーストリア,6
平成23,2011,年度末,港北区,エジプト,2
平成23,2011,年度末,港北区,エクアドル,2
平成23,2011,年度末,港北区,ベルギー,1
平成23,2011,年度末,港北区,ハンガリー,3
平成23,2011,年度末,港北区,ポルトガル,1
平成23,2011,年度末,港北区,南アフリカ共和国,8
平成23,2011,年度末,港北区,ギリシャ,4
平成23,2011,年度末,港北区,デンマーク,3
平成23,2011,年度末,港北区,ノルウェー,4
平成23,2011,年度末,港北区,イスラエル,1
平成23,2011,年度末,港北区,タンザニア,1
平成23,2011,年度末,港北区,カメルーン,2
平成23,2011,年度末,港北区,チリ,3
平成23,2011,年度末,港北区,フィンランド,2
平成23,2011,年度末,港北区,ケニア,3
平成23,2011,年度末,港北区,コスタリカ,4
平成23,2011,年度末,港北区,リトアニア,3
平成23,2011,年度末,港北区,チュニジア,4
平成23,2011,年度末,港北区,ジャマイカ,1
平成23,2011,年度末,港北区,キルギス,1
平成23,2011,年度末,港北区,モルドバ,1
平成23,2011,年度末,港北区,ブルガリア,5
平成23,2011,年度末,港北区,ベラルーシ,2
平成23,2011,年度末,港北区,コンゴ民主共和国,2
平成23,2011,年度末,港北区,チェコ,1
平成23,2011,年度末,港北区,エチオピア,1
平成23,2011,年度末,港北区,カザフスタン,1
平成23,2011,年度末,港北区,ウガンダ,1
平成23,2011,年度末,港北区,ドミニカ共和国,1
平成23,2011,年度末,港北区,ギニア,3
平成23,2011,年度末,港北区,キューバ,1
平成23,2011,年度末,港北区,グアテマラ,1
平成23,2011,年度末,港北区,イラク,1
平成23,2011,年度末,港北区,クロアチア,2
平成23,2011,年度末,港北区,トリニダード・トバゴ,3
平成23,2011,年度末,港北区,トルクメニスタン,1
平成23,2011,年度末,港北区,スロバキア,1
平成23,2011,年度末,港北区,スーダン,1
平成23,2011,年度末,港北区,フィジー,2
平成23,2011,年度末,港北区,モーリシャス,1
平成23,2011,年度末,港北区,ミクロネシア,1
平成23,2011,年度末,港北区,コートジボワール,1
平成23,2011,年度末,港北区,ヨルダン,1
平成23,2011,年度末,港北区,ウルグアイ,1
平成23,2011,年度末,港北区,ジンバブエ,1
平成23,2011,年度末,港北区,サモア,2
平成23,2011,年度末,港北区,バハマ,1
平成23,2011,年度末,港北区,スロベニア,1
平成23,2011,年度末,港北区,セルビア,2
平成23,2011,年度末,緑区,総数,2403
平成23,2011,年度末,緑区,中国,890
平成23,2011,年度末,緑区,韓国・朝鮮,381
平成23,2011,年度末,緑区,フィリピン,290
平成23,2011,年度末,緑区,ブラジル,233
平成23,2011,年度末,緑区,米国,47
平成23,2011,年度末,緑区,ベトナム,48
平成23,2011,年度末,緑区,ペルー,46
平成23,2011,年度末,緑区,インド,124
平成23,2011,年度末,緑区,タイ,38
平成23,2011,年度末,緑区,英国,16
平成23,2011,年度末,緑区,インドネシア,50
平成23,2011,年度末,緑区,ネパール,9
平成23,2011,年度末,緑区,ドイツ,4
平成23,2011,年度末,緑区,マレーシア,13
平成23,2011,年度末,緑区,オーストラリア,5
平成23,2011,年度末,緑区,カナダ,11
平成23,2011,年度末,緑区,ロシア,12
平成23,2011,年度末,緑区,スリランカ,18
平成23,2011,年度末,緑区,バングラデシュ,24
平成23,2011,年度末,緑区,パキスタン,17
平成23,2011,年度末,緑区,フランス,6
平成23,2011,年度末,緑区,カンボジア,4
平成23,2011,年度末,緑区,ボリビア,10
平成23,2011,年度末,緑区,イラン,7
平成23,2011,年度末,緑区,ミャンマー,6
平成23,2011,年度末,緑区,モンゴル,4
平成23,2011,年度末,緑区,ナイジェリア,4
平成23,2011,年度末,緑区,シンガポール,10
平成23,2011,年度末,緑区,コロンビア,5
平成23,2011,年度末,緑区,ガーナ,4
平成23,2011,年度末,緑区,イタリア,4
平成23,2011,年度末,緑区,アルゼンチン,2
平成23,2011,年度末,緑区,トルコ,2
平成23,2011,年度末,緑区,ニュージーランド,3
平成23,2011,年度末,緑区,メキシコ,2
平成23,2011,年度末,緑区,ラオス,6
平成23,2011,年度末,緑区,スウェーデン,2
平成23,2011,年度末,緑区,ルーマニア,4
平成23,2011,年度末,緑区,スペイン,2
平成23,2011,年度末,緑区,ウクライナ,2
平成23,2011,年度末,緑区,スイス,2
平成23,2011,年度末,緑区,無国籍,1
平成23,2011,年度末,緑区,パラグアイ,1
平成23,2011,年度末,緑区,ポーランド,1
平成23,2011,年度末,緑区,セネガル,1
平成23,2011,年度末,緑区,オーストリア,1
平成23,2011,年度末,緑区,エジプト,1
平成23,2011,年度末,緑区,ハンガリー,1
平成23,2011,年度末,緑区,アルジェリア,1
平成23,2011,年度末,緑区,南アフリカ共和国,2
平成23,2011,年度末,緑区,デンマーク,1
平成23,2011,年度末,緑区,タンザニア,2
平成23,2011,年度末,緑区,チリ,1
平成23,2011,年度末,緑区,フィンランド,1
平成23,2011,年度末,緑区,ケニア,1
平成23,2011,年度末,緑区,リトアニア,2
平成23,2011,年度末,緑区,モロッコ,1
平成23,2011,年度末,緑区,チュニジア,1
平成23,2011,年度末,緑区,ジャマイカ,2
平成23,2011,年度末,緑区,マリ,1
平成23,2011,年度末,緑区,モルドバ,1
平成23,2011,年度末,緑区,ベラルーシ,1
平成23,2011,年度末,緑区,コンゴ民主共和国,4
平成23,2011,年度末,緑区,グアテマラ,1
平成23,2011,年度末,緑区,スーダン,1
平成23,2011,年度末,緑区,ミクロネシア,1
平成23,2011,年度末,緑区,タジキスタン,1
平成23,2011,年度末,緑区,バハマ,1
平成23,2011,年度末,緑区,ガボン,1
平成23,2011,年度末,緑区,コンゴ共和国,1
平成23,2011,年度末,青葉区,総数,3276
平成23,2011,年度末,青葉区,中国,1109
平成23,2011,年度末,青葉区,韓国・朝鮮,776
平成23,2011,年度末,青葉区,フィリピン,202
平成23,2011,年度末,青葉区,ブラジル,51
平成23,2011,年度末,青葉区,米国,194
平成23,2011,年度末,青葉区,ベトナム,19
平成23,2011,年度末,青葉区,ペルー,34
平成23,2011,年度末,青葉区,インド,46
平成23,2011,年度末,青葉区,タイ,63
平成23,2011,年度末,青葉区,英国,67
平成23,2011,年度末,青葉区,インドネシア,62
平成23,2011,年度末,青葉区,ネパール,13
平成23,2011,年度末,青葉区,ドイツ,66
平成23,2011,年度末,青葉区,マレーシア,21
平成23,2011,年度末,青葉区,オーストラリア,30
平成23,2011,年度末,青葉区,カナダ,51
平成23,2011,年度末,青葉区,ロシア,35
平成23,2011,年度末,青葉区,スリランカ,12
平成23,2011,年度末,青葉区,バングラデシュ,14
平成23,2011,年度末,青葉区,パキスタン,7
平成23,2011,年度末,青葉区,フランス,42
平成23,2011,年度末,青葉区,カンボジア,4
平成23,2011,年度末,青葉区,ボリビア,1
平成23,2011,年度末,青葉区,イラン,46
平成23,2011,年度末,青葉区,ミャンマー,17
平成23,2011,年度末,青葉区,モンゴル,10
平成23,2011,年度末,青葉区,ナイジェリア,14
平成23,2011,年度末,青葉区,シンガポール,17
平成23,2011,年度末,青葉区,コロンビア,7
平成23,2011,年度末,青葉区,ガーナ,15
平成23,2011,年度末,青葉区,イタリア,16
平成23,2011,年度末,青葉区,アルゼンチン,1
平成23,2011,年度末,青葉区,トルコ,8
平成23,2011,年度末,青葉区,ニュージーランド,13
平成23,2011,年度末,青葉区,メキシコ,5
平成23,2011,年度末,青葉区,ラオス,2
平成23,2011,年度末,青葉区,スウェーデン,5
平成23,2011,年度末,青葉区,ルーマニア,4
平成23,2011,年度末,青葉区,オランダ,4
平成23,2011,年度末,青葉区,スペイン,10
平成23,2011,年度末,青葉区,ウクライナ,7
平成23,2011,年度末,青葉区,スイス,5
平成23,2011,年度末,青葉区,無国籍,4
平成23,2011,年度末,青葉区,パラグアイ,1
平成23,2011,年度末,青葉区,ポーランド,11
平成23,2011,年度末,青葉区,セネガル,33
平成23,2011,年度末,青葉区,アイルランド,2
平成23,2011,年度末,青葉区,オーストリア,5
平成23,2011,年度末,青葉区,エジプト,3
平成23,2011,年度末,青葉区,エクアドル,2
平成23,2011,年度末,青葉区,ベルギー,1
平成23,2011,年度末,青葉区,ハンガリー,3
平成23,2011,年度末,青葉区,アルジェリア,3
平成23,2011,年度末,青葉区,南アフリカ共和国,1
平成23,2011,年度末,青葉区,ギリシャ,1
平成23,2011,年度末,青葉区,ノルウェー,3
平成23,2011,年度末,青葉区,イスラエル,3
平成23,2011,年度末,青葉区,タンザニア,3
平成23,2011,年度末,青葉区,カメルーン,13
平成23,2011,年度末,青葉区,チリ,4
平成23,2011,年度末,青葉区,ベネズエラ,2
平成23,2011,年度末,青葉区,フィンランド,5
平成23,2011,年度末,青葉区,ケニア,1
平成23,2011,年度末,青葉区,コスタリカ,2
平成23,2011,年度末,青葉区,リトアニア,1
平成23,2011,年度末,青葉区,モロッコ,5
平成23,2011,年度末,青葉区,チュニジア,3
平成23,2011,年度末,青葉区,ジャマイカ,1
平成23,2011,年度末,青葉区,マリ,2
平成23,2011,年度末,青葉区,モルドバ,3
平成23,2011,年度末,青葉区,ベラルーシ,3
平成23,2011,年度末,青葉区,コンゴ民主共和国,1
平成23,2011,年度末,青葉区,エチオピア,1
平成23,2011,年度末,青葉区,カザフスタン,2
平成23,2011,年度末,青葉区,ギニア,2
平成23,2011,年度末,青葉区,キューバ,2
平成23,2011,年度末,青葉区,イラク,1
平成23,2011,年度末,青葉区,ニカラグア,1
平成23,2011,年度末,青葉区,マダガスカル,1
平成23,2011,年度末,青葉区,フィジー,1
平成23,2011,年度末,青葉区,モーリシャス,1
平成23,2011,年度末,青葉区,パナマ,3
平成23,2011,年度末,青葉区,ベナン,2
平成23,2011,年度末,青葉区,アゼルバイジャン,1
平成23,2011,年度末,青葉区,アラブ首長国連邦,1
平成23,2011,年度末,青葉区,ボスニア・ヘルツェゴビナ,3
平成23,2011,年度末,青葉区,パレスチナ,1
平成23,2011,年度末,青葉区,アイスランド,1
平成23,2011,年度末,青葉区,サンマリノ,1
平成23,2011,年度末,青葉区,アンゴラ,1
平成23,2011,年度末,都筑区,総数,2668
平成23,2011,年度末,都筑区,中国,572
平成23,2011,年度末,都筑区,韓国・朝鮮,583
平成23,2011,年度末,都筑区,フィリピン,297
平成23,2011,年度末,都筑区,ブラジル,153
平成23,2011,年度末,都筑区,米国,88
平成23,2011,年度末,都筑区,ベトナム,59
平成23,2011,年度末,都筑区,ペルー,26
平成23,2011,年度末,都筑区,インド,141
平成23,2011,年度末,都筑区,タイ,38
