﻿年（和暦）,年（西暦）,月,福祉保健センター,性別,死亡数
平成23,2011,5,南,総数,137
平成23,2011,5,南,男,78
平成23,2011,5,南,女,59
平成23,2011,6,南,総数,164
平成23,2011,6,南,男,85
平成23,2011,6,南,女,79
平成23,2011,7,南,総数,155
平成23,2011,7,南,男,87
平成23,2011,7,南,女,68
平成23,2011,8,南,総数,172
平成23,2011,8,南,男,95
平成23,2011,8,南,女,77
平成23,2011,9,南,総数,162
平成23,2011,9,南,男,95
平成23,2011,9,南,女,67
平成23,2011,10,南,総数,151
平成23,2011,10,南,男,81
平成23,2011,10,南,女,70
平成23,2011,11,南,総数,172
平成23,2011,11,南,男,96
平成23,2011,11,南,女,76
平成23,2011,12,南,総数,191
平成23,2011,12,南,男,109
平成23,2011,12,南,女,82
平成23,2011,1,港南,総数,182
平成23,2011,1,港南,男,103
平成23,2011,1,港南,女,79
平成23,2011,2,港南,総数,143
平成23,2011,2,港南,男,86
平成23,2011,2,港南,女,57
平成23,2011,3,港南,総数,150
平成23,2011,3,港南,男,90
平成23,2011,3,港南,女,60
平成23,2011,4,港南,総数,146
平成23,2011,4,港南,男,81
平成23,2011,4,港南,女,65
平成23,2011,5,港南,総数,141
平成23,2011,5,港南,男,80
平成23,2011,5,港南,女,61
平成23,2011,6,港南,総数,135
平成23,2011,6,港南,男,75
平成23,2011,6,港南,女,60
平成23,2011,7,港南,総数,129
平成23,2011,7,港南,男,74
平成23,2011,7,港南,女,55
平成23,2011,8,港南,総数,136
平成23,2011,8,港南,男,79
平成23,2011,8,港南,女,57
平成23,2011,9,港南,総数,119
平成23,2011,9,港南,男,73
平成23,2011,9,港南,女,46
平成23,2011,10,港南,総数,130
平成23,2011,10,港南,男,72
平成23,2011,10,港南,女,58
平成23,2011,11,港南,総数,137
平成23,2011,11,港南,男,82
平成23,2011,11,港南,女,55
平成23,2011,12,港南,総数,142
平成23,2011,12,港南,男,75
平成23,2011,12,港南,女,67
平成23,2011,1,保土ケ谷,総数,157
平成23,2011,1,保土ケ谷,男,94
平成23,2011,1,保土ケ谷,女,63
平成23,2011,2,保土ケ谷,総数,134
平成23,2011,2,保土ケ谷,男,77
平成23,2011,2,保土ケ谷,女,57
平成23,2011,3,保土ケ谷,総数,166
平成23,2011,3,保土ケ谷,男,85
平成23,2011,3,保土ケ谷,女,81
平成23,2011,4,保土ケ谷,総数,160
平成23,2011,4,保土ケ谷,男,81
平成23,2011,4,保土ケ谷,女,79
平成23,2011,5,保土ケ谷,総数,139
平成23,2011,5,保土ケ谷,男,65
平成23,2011,5,保土ケ谷,女,74
平成23,2011,6,保土ケ谷,総数,134
平成23,2011,6,保土ケ谷,男,73
平成23,2011,6,保土ケ谷,女,61
平成23,2011,7,保土ケ谷,総数,151
平成23,2011,7,保土ケ谷,男,89
平成23,2011,7,保土ケ谷,女,62
平成23,2011,8,保土ケ谷,総数,144
平成23,2011,8,保土ケ谷,男,81
平成23,2011,8,保土ケ谷,女,63
平成23,2011,9,保土ケ谷,総数,136
平成23,2011,9,保土ケ谷,男,90
平成23,2011,9,保土ケ谷,女,46
平成23,2011,10,保土ケ谷,総数,135
平成23,2011,10,保土ケ谷,男,73
平成23,2011,10,保土ケ谷,女,62
平成23,2011,11,保土ケ谷,総数,147
平成23,2011,11,保土ケ谷,男,89
平成23,2011,11,保土ケ谷,女,58
平成23,2011,12,保土ケ谷,総数,175
平成23,2011,12,保土ケ谷,男,106
平成23,2011,12,保土ケ谷,女,69
平成23,2011,1,旭,総数,204
平成23,2011,1,旭,男,94
平成23,2011,1,旭,女,110
平成23,2011,2,旭,総数,203
平成23,2011,2,旭,男,110
平成23,2011,2,旭,女,93
平成23,2011,3,旭,総数,169
平成23,2011,3,旭,男,96
平成23,2011,3,旭,女,73
平成23,2011,4,旭,総数,209
平成23,2011,4,旭,男,105
平成23,2011,4,旭,女,104
平成23,2011,5,旭,総数,179
平成23,2011,5,旭,男,108
平成23,2011,5,旭,女,71
平成23,2011,6,旭,総数,178
平成23,2011,6,旭,男,91
平成23,2011,6,旭,女,87
平成23,2011,7,旭,総数,152
平成23,2011,7,旭,男,90
平成23,2011,7,旭,女,62
平成23,2011,8,旭,総数,186
平成23,2011,8,旭,男,104
平成23,2011,8,旭,女,82
平成23,2011,9,旭,総数,208
平成23,2011,9,旭,男,113
平成23,2011,9,旭,女,95
平成23,2011,10,旭,総数,180
平成23,2011,10,旭,男,95
平成23,2011,10,旭,女,85
平成23,2011,11,旭,総数,184
平成23,2011,11,旭,男,101
平成23,2011,11,旭,女,83
平成23,2011,12,旭,総数,199
平成23,2011,12,旭,男,116
平成23,2011,12,旭,女,83
平成23,2011,1,磯子,総数,128
平成23,2011,1,磯子,男,69
平成23,2011,1,磯子,女,59
平成23,2011,2,磯子,総数,115
平成23,2011,2,磯子,男,61
平成23,2011,2,磯子,女,54
平成23,2011,3,磯子,総数,133
平成23,2011,3,磯子,男,77
平成23,2011,3,磯子,女,56
平成23,2011,4,磯子,総数,126
平成23,2011,4,磯子,男,67
平成23,2011,4,磯子,女,59
平成23,2011,5,磯子,総数,116
平成23,2011,5,磯子,男,64
平成23,2011,5,磯子,女,52
平成23,2011,6,磯子,総数,124
平成23,2011,6,磯子,男,74
平成23,2011,6,磯子,女,50
平成23,2011,7,磯子,総数,121
平成23,2011,7,磯子,男,54
平成23,2011,7,磯子,女,67
平成23,2011,8,磯子,総数,129
平成23,2011,8,磯子,男,82
平成23,2011,8,磯子,女,47
平成23,2011,9,磯子,総数,113
平成23,2011,9,磯子,男,66
平成23,2011,9,磯子,女,47
平成23,2011,10,磯子,総数,126
平成23,2011,10,磯子,男,65
平成23,2011,10,磯子,女,61
平成23,2011,11,磯子,総数,113
平成23,2011,11,磯子,男,67
平成23,2011,11,磯子,女,46
平成23,2011,12,磯子,総数,128
平成23,2011,12,磯子,男,70
平成23,2011,12,磯子,女,58
平成23,2011,1,金沢,総数,159
平成23,2011,1,金沢,男,93
平成23,2011,1,金沢,女,66
平成23,2011,2,金沢,総数,159
平成23,2011,2,金沢,男,79
平成23,2011,2,金沢,女,80
平成23,2011,3,金沢,総数,157
平成23,2011,3,金沢,男,89
平成23,2011,3,金沢,女,68
平成23,2011,4,金沢,総数,131
平成23,2011,4,金沢,男,69
平成23,2011,4,金沢,女,62
平成23,2011,5,金沢,総数,133
平成23,2011,5,金沢,男,83
平成23,2011,5,金沢,女,50
平成23,2011,6,金沢,総数,125
平成23,2011,6,金沢,男,65
平成23,2011,6,金沢,女,60
平成23,2011,7,金沢,総数,135
平成23,2011,7,金沢,男,66
平成23,2011,7,金沢,女,69
平成23,2011,8,金沢,総数,132
平成23,2011,8,金沢,男,67
平成23,2011,8,金沢,女,65
平成23,2011,9,金沢,総数,112
平成23,2011,9,金沢,男,60
平成23,2011,9,金沢,女,52
平成23,2011,10,金沢,総数,134
平成23,2011,10,金沢,男,67
平成23,2011,10,金沢,女,67
平成23,2011,11,金沢,総数,147
平成23,2011,11,金沢,男,80
平成23,2011,11,金沢,女,67
平成23,2011,12,金沢,総数,165
平成23,2011,12,金沢,男,89
平成23,2011,12,金沢,女,76
平成23,2011,1,港北,総数,223
平成23,2011,1,港北,男,119
平成23,2011,1,港北,女,104
平成23,2011,2,港北,総数,140
平成23,2011,2,港北,男,82
平成23,2011,2,港北,女,58
平成23,2011,3,港北,総数,177
平成23,2011,3,港北,男,97
平成23,2011,3,港北,女,80
平成23,2011,4,港北,総数,156
平成23,2011,4,港北,男,86
平成23,2011,4,港北,女,70
平成23,2011,5,港北,総数,160
平成23,2011,5,港北,男,87
平成23,2011,5,港北,女,73
平成23,2011,6,港北,総数,152
平成23,2011,6,港北,男,90
平成23,2011,6,港北,女,62
平成23,2011,7,港北,総数,132
平成23,2011,7,港北,男,65
平成23,2011,7,港北,女,67
平成23,2011,8,港北,総数,167
平成23,2011,8,港北,男,85
平成23,2011,8,港北,女,82
平成23,2011,9,港北,総数,125
平成23,2011,9,港北,男,69
平成23,2011,9,港北,女,56
平成23,2011,10,港北,総数,171
平成23,2011,10,港北,男,93
平成23,2011,10,港北,女,78
平成23,2011,11,港北,総数,160
平成23,2011,11,港北,男,90
平成23,2011,11,港北,女,70
平成23,2011,12,港北,総数,207
平成23,2011,12,港北,男,113
平成23,2011,12,港北,女,94
平成23,2011,1,緑,総数,117
平成23,2011,1,緑,男,66
平成23,2011,1,緑,女,51
平成23,2011,2,緑,総数,92
平成23,2011,2,緑,男,44
平成23,2011,2,緑,女,48
平成23,2011,3,緑,総数,108
平成23,2011,3,緑,男,50
平成23,2011,3,緑,女,58
平成23,2011,4,緑,総数,112
平成23,2011,4,緑,男,59
平成23,2011,4,緑,女,53
平成23,2011,5,緑,総数,94
平成23,2011,5,緑,男,50
平成23,2011,5,緑,女,44
平成23,2011,6,緑,総数,92
平成23,2011,6,緑,男,54
平成23,2011,6,緑,女,38
平成23,2011,7,緑,総数,102
平成23,2011,7,緑,男,53
平成23,2011,7,緑,女,49
平成23,2011,8,緑,総数,91
平成23,2011,8,緑,男,42
平成23,2011,8,緑,女,49
平成23,2011,9,緑,総数,72
平成23,2011,9,緑,男,37
平成23,2011,9,緑,女,35
平成23,2011,10,緑,総数,96
平成23,2011,10,緑,男,51
平成23,2011,10,緑,女,45
平成23,2011,11,緑,総数,110
平成23,2011,11,緑,男,51
平成23,2011,11,緑,女,59
平成23,2011,12,緑,総数,124
平成23,2011,12,緑,男,60
平成23,2011,12,緑,女,64
平成23,2011,1,青葉,総数,159
平成23,2011,1,青葉,男,85
平成23,2011,1,青葉,女,74
平成23,2011,2,青葉,総数,113
平成23,2011,2,青葉,男,62
平成23,2011,2,青葉,女,51
平成23,2011,3,青葉,総数,135
平成23,2011,3,青葉,男,65
平成23,2011,3,青葉,女,70
平成23,2011,4,青葉,総数,148
平成23,2011,4,青葉,男,78
平成23,2011,4,青葉,女,70
平成23,2011,5,青葉,総数,127
平成23,2011,5,青葉,男,73
平成23,2011,5,青葉,女,54
平成23,2011,6,青葉,総数,146
平成23,2011,6,青葉,男,84
平成23,2011,6,青葉,女,62
平成23,2011,7,青葉,総数,118
平成23,2011,7,青葉,男,68
平成23,2011,7,青葉,女,50
平成23,2011,8,青葉,総数,146
平成23,2011,8,青葉,男,81
平成23,2011,8,青葉,女,65
平成23,2011,9,青葉,総数,116
平成23,2011,9,青葉,男,60
平成23,2011,9,青葉,女,56
平成23,2011,10,青葉,総数,148
平成23,2011,10,青葉,男,81
平成23,2011,10,青葉,女,67
平成23,2011,11,青葉,総数,135
平成23,2011,11,青葉,男,74
平成23,2011,11,青葉,女,61
平成23,2011,12,青葉,総数,152
平成23,2011,12,青葉,男,81
平成23,2011,12,青葉,女,71
平成23,2011,1,都筑,総数,91
平成23,2011,1,都筑,男,49
平成23,2011,1,都筑,女,42
平成23,2011,2,都筑,総数,58
平成23,2011,2,都筑,男,32
平成23,2011,2,都筑,女,26
平成23,2011,3,都筑,総数,68
平成23,2011,3,都筑,男,32
平成23,2011,3,都筑,女,36
平成23,2011,4,都筑,総数,73
平成23,2011,4,都筑,男,41
平成23,2011,4,都筑,女,32
平成23,2011,5,都筑,総数,76
平成23,2011,5,都筑,男,40
平成23,2011,5,都筑,女,36
平成23,2011,6,都筑,総数,76
平成23,2011,6,都筑,男,37
平成23,2011,6,都筑,女,39
平成23,2011,7,都筑,総数,69
平成23,2011,7,都筑,男,33
平成23,2011,7,都筑,女,36
平成23,2011,8,都筑,総数,70
平成23,2011,8,都筑,男,29
平成23,2011,8,都筑,女,41
平成23,2011,9,都筑,総数,67
平成23,2011,9,都筑,男,38
平成23,2011,9,都筑,女,29
平成23,2011,10,都筑,総数,78
平成23,2011,10,都筑,男,39
平成23,2011,10,都筑,女,39
平成23,2011,11,都筑,総数,84
平成23,2011,11,都筑,男,37
平成23,2011,11,都筑,女,47
平成23,2011,12,都筑,総数,83
平成23,2011,12,都筑,男,51
平成23,2011,12,都筑,女,32
平成23,2011,1,戸塚,総数,177
平成23,2011,1,戸塚,男,94
平成23,2011,1,戸塚,女,83
平成23,2011,2,戸塚,総数,162
平成23,2011,2,戸塚,男,90
平成23,2011,2,戸塚,女,72
平成23,2011,3,戸塚,総数,174
平成23,2011,3,戸塚,男,89
平成23,2011,3,戸塚,女,85
平成23,2011,4,戸塚,総数,190
平成23,2011,4,戸塚,男,95
平成23,2011,4,戸塚,女,95
平成23,2011,5,戸塚,総数,162
平成23,2011,5,戸塚,男,83
平成23,2011,5,戸塚,女,79
平成23,2011,6,戸塚,総数,157
平成23,2011,6,戸塚,男,79
平成23,2011,6,戸塚,女,78
平成23,2011,7,戸塚,総数,164
平成23,2011,7,戸塚,男,89
平成23,2011,7,戸塚,女,75
平成23,2011,8,戸塚,総数,153
平成23,2011,8,戸塚,男,78
平成23,2011,8,戸塚,女,75
平成23,2011,9,戸塚,総数,151
平成23,2011,9,戸塚,男,75
平成23,2011,9,戸塚,女,76
平成23,2011,10,戸塚,総数,156
平成23,2011,10,戸塚,男,85
平成23,2011,10,戸塚,女,71
平成23,2011,11,戸塚,総数,162
平成23,2011,11,戸塚,男,91
平成23,2011,11,戸塚,女,71
平成23,2011,12,戸塚,総数,172
平成23,2011,12,戸塚,男,96
平成23,2011,12,戸塚,女,76
平成23,2011,1,栄,総数,83
平成23,2011,1,栄,男,47
平成23,2011,1,栄,女,36
平成23,2011,2,栄,総数,91
平成23,2011,2,栄,男,60
平成23,2011,2,栄,女,31
平成23,2011,3,栄,総数,78
平成23,2011,3,栄,男,52
平成23,2011,3,栄,女,26
平成23,2011,4,栄,総数,68
平成23,2011,4,栄,男,44
平成23,2011,4,栄,女,24
平成23,2011,5,栄,総数,68
平成23,2011,5,栄,男,38
平成23,2011,5,栄,女,30
平成23,2011,6,栄,総数,69
平成23,2011,6,栄,男,40
平成23,2011,6,栄,女,29
平成23,2011,7,栄,総数,63
平成23,2011,7,栄,男,38
平成23,2011,7,栄,女,25
平成23,2011,8,栄,総数,74
平成23,2011,8,栄,男,39
平成23,2011,8,栄,女,35
平成23,2011,9,栄,総数,81
平成23,2011,9,栄,男,49
平成23,2011,9,栄,女,32
平成23,2011,10,栄,総数,74
平成23,2011,10,栄,男,46
平成23,2011,10,栄,女,28
平成23,2011,11,栄,総数,81
平成23,2011,11,栄,男,45
平成23,2011,11,栄,女,36
平成23,2011,12,栄,総数,79
平成23,2011,12,栄,男,39
平成23,2011,12,栄,女,40
平成23,2011,1,泉,総数,124
平成23,2011,1,泉,男,62
平成23,2011,1,泉,女,62
平成23,2011,2,泉,総数,104
平成23,2011,2,泉,男,54
平成23,2011,2,泉,女,50
平成23,2011,3,泉,総数,124
平成23,2011,3,泉,男,70
平成23,2011,3,泉,女,54
平成23,2011,4,泉,総数,115
平成23,2011,4,泉,男,72
平成23,2011,4,泉,女,43
平成23,2011,5,泉,総数,91
平成23,2011,5,泉,男,48
平成23,2011,5,泉,女,43
平成23,2011,6,泉,総数,94
平成23,2011,6,泉,男,52
平成23,2011,6,泉,女,42
平成23,2011,7,泉,総数,107
平成23,2011,7,泉,男,53
平成23,2011,7,泉,女,54
平成23,2011,8,泉,総数,89
平成23,2011,8,泉,男,49
平成23,2011,8,泉,女,40
平成23,2011,9,泉,総数,96
平成23,2011,9,泉,男,49
平成23,2011,9,泉,女,47
平成23,2011,10,泉,総数,102
平成23,2011,10,泉,男,57
平成23,2011,10,泉,女,45
平成23,2011,11,泉,総数,111
平成23,2011,11,泉,男,58
平成23,2011,11,泉,女,53
平成23,2011,12,泉,総数,111
平成23,2011,12,泉,男,54
平成23,2011,12,泉,女,57
平成23,2011,1,瀬谷,総数,114
平成23,2011,1,瀬谷,男,63
平成23,2011,1,瀬谷,女,51
平成23,2011,2,瀬谷,総数,80
平成23,2011,2,瀬谷,男,49
平成23,2011,2,瀬谷,女,31
平成23,2011,3,瀬谷,総数,107
平成23,2011,3,瀬谷,男,62
平成23,2011,3,瀬谷,女,45
平成23,2011,4,瀬谷,総数,93
平成23,2011,4,瀬谷,男,44
平成23,2011,4,瀬谷,女,49
平成23,2011,5,瀬谷,総数,111
平成23,2011,5,瀬谷,男,65
平成23,2011,5,瀬谷,女,46
平成23,2011,6,瀬谷,総数,88
平成23,2011,6,瀬谷,男,44
平成23,2011,6,瀬谷,女,44
平成23,2011,7,瀬谷,総数,65
平成23,2011,7,瀬谷,男,39
平成23,2011,7,瀬谷,女,26
平成23,2011,8,瀬谷,総数,78
平成23,2011,8,瀬谷,男,30
平成23,2011,8,瀬谷,女,48
平成23,2011,9,瀬谷,総数,90
平成23,2011,9,瀬谷,男,49
平成23,2011,9,瀬谷,女,41
平成23,2011,10,瀬谷,総数,96
平成23,2011,10,瀬谷,男,46
平成23,2011,10,瀬谷,女,50
平成23,2011,11,瀬谷,総数,93
平成23,2011,11,瀬谷,男,50
平成23,2011,11,瀬谷,女,43
平成23,2011,12,瀬谷,総数,107
平成23,2011,12,瀬谷,男,63
平成23,2011,12,瀬谷,女,44
平成24,2012,1,全市,総数,2768
平成24,2012,1,全市,男,1509
平成24,2012,1,全市,女,1259
平成24,2012,2,全市,総数,2573
平成24,2012,2,全市,男,1381
平成24,2012,2,全市,女,1192
平成24,2012,3,全市,総数,2531
平成24,2012,3,全市,男,1366
平成24,2012,3,全市,女,1165
平成24,2012,4,全市,総数,2281
平成24,2012,4,全市,男,1276
平成24,2012,4,全市,女,1005
平成24,2012,5,全市,総数,2281
平成24,2012,5,全市,男,1265
平成24,2012,5,全市,女,1016
平成24,2012,6,全市,総数,2150
平成24,2012,6,全市,男,1169
平成24,2012,6,全市,女,981
平成24,2012,7,全市,総数,2280
平成24,2012,7,全市,男,1219
平成24,2012,7,全市,女,1061
平成24,2012,8,全市,総数,2298
平成24,2012,8,全市,男,1289
平成24,2012,8,全市,女,1009
平成24,2012,9,全市,総数,2158
平成24,2012,9,全市,男,1222
平成24,2012,9,全市,女,936
平成24,2012,10,全市,総数,2407
平成24,2012,10,全市,男,1313
平成24,2012,10,全市,女,1094
平成24,2012,11,全市,総数,2486
平成24,2012,11,全市,男,1391
平成24,2012,11,全市,女,1095
平成24,2012,12,全市,総数,2717
平成24,2012,12,全市,男,1483
平成24,2012,12,全市,女,1234
平成24,2012,1,鶴見,総数,222
平成24,2012,1,鶴見,男,117
平成24,2012,1,鶴見,女,105
平成24,2012,2,鶴見,総数,201
平成24,2012,2,鶴見,男,108
平成24,2012,2,鶴見,女,93
平成24,2012,3,鶴見,総数,223
平成24,2012,3,鶴見,男,128
平成24,2012,3,鶴見,女,95
平成24,2012,4,鶴見,総数,184
平成24,2012,4,鶴見,男,112
平成24,2012,4,鶴見,女,72
平成24,2012,5,鶴見,総数,191
平成24,2012,5,鶴見,男,117
平成24,2012,5,鶴見,女,74
平成24,2012,6,鶴見,総数,153
平成24,2012,6,鶴見,男,83
平成24,2012,6,鶴見,女,70
平成24,2012,7,鶴見,総数,198
平成24,2012,7,鶴見,男,106
平成24,2012,7,鶴見,女,92
平成24,2012,8,鶴見,総数,187
平成24,2012,8,鶴見,男,106
平成24,2012,8,鶴見,女,81
平成24,2012,9,鶴見,総数,166
平成24,2012,9,鶴見,男,95
平成24,2012,9,鶴見,女,71
平成24,2012,10,鶴見,総数,184
平成24,2012,10,鶴見,男,110
平成24,2012,10,鶴見,女,74
平成24,2012,11,鶴見,総数,206
平成24,2012,11,鶴見,男,121
平成24,2012,11,鶴見,女,85
平成24,2012,12,鶴見,総数,188
平成24,2012,12,鶴見,男,119
平成24,2012,12,鶴見,女,69
平成24,2012,1,神奈川,総数,191
平成24,2012,1,神奈川,男,96
平成24,2012,1,神奈川,女,95
平成24,2012,2,神奈川,総数,180
平成24,2012,2,神奈川,男,89
平成24,2012,2,神奈川,女,91
平成24,2012,3,神奈川,総数,161
平成24,2012,3,神奈川,男,92
平成24,2012,3,神奈川,女,69
平成24,2012,4,神奈川,総数,141
平成24,2012,4,神奈川,男,67
平成24,2012,4,神奈川,女,74
平成24,2012,5,神奈川,総数,153
平成24,2012,5,神奈川,男,77
平成24,2012,5,神奈川,女,76
平成24,2012,6,神奈川,総数,141
平成24,2012,6,神奈川,男,77
平成24,2012,6,神奈川,女,64
平成24,2012,7,神奈川,総数,146
平成24,2012,7,神奈川,男,77
平成24,2012,7,神奈川,女,69
平成24,2012,8,神奈川,総数,127
平成24,2012,8,神奈川,男,74
平成24,2012,8,神奈川,女,53
平成24,2012,9,神奈川,総数,137
平成24,2012,9,神奈川,男,80
平成24,2012,9,神奈川,女,57
平成24,2012,10,神奈川,総数,157
平成24,2012,10,神奈川,男,88
平成24,2012,10,神奈川,女,69
平成24,2012,11,神奈川,総数,153
平成24,2012,11,神奈川,男,84
平成24,2012,11,神奈川,女,69
平成24,2012,12,神奈川,総数,183
平成24,2012,12,神奈川,男,92
平成24,2012,12,神奈川,女,91
平成24,2012,1,西,総数,79
平成24,2012,1,西,男,43
平成24,2012,1,西,女,36
平成24,2012,2,西,総数,71
平成24,2012,2,西,男,34
平成24,2012,2,西,女,37
平成24,2012,3,西,総数,72
平成24,2012,3,西,男,40
平成24,2012,3,西,女,32
平成24,2012,4,西,総数,68
平成24,2012,4,西,男,42
平成24,2012,4,西,女,26
平成24,2012,5,西,総数,50
平成24,2012,5,西,男,21
平成24,2012,5,西,女,29
平成24,2012,6,西,総数,67
平成24,2012,6,西,男,34
平成24,2012,6,西,女,33
平成24,2012,7,西,総数,59
平成24,2012,7,西,男,28
平成24,2012,7,西,女,31
平成24,2012,8,西,総数,61
平成24,2012,8,西,男,27
平成24,2012,8,西,女,34
平成24,2012,9,西,総数,66
平成24,2012,9,西,男,28
平成24,2012,9,西,女,38
平成24,2012,10,西,総数,74
平成24,2012,10,西,男,36
平成24,2012,10,西,女,38
平成24,2012,11,西,総数,73
平成24,2012,11,西,男,35
平成24,2012,11,西,女,38
平成24,2012,12,西,総数,89
平成24,2012,12,西,男,43
平成24,2012,12,西,女,46
平成24,2012,1,中,総数,153
平成24,2012,1,中,男,94
平成24,2012,1,中,女,59
平成24,2012,2,中,総数,109
平成24,2012,2,中,男,65
平成24,2012,2,中,女,44
平成24,2012,3,中,総数,123
平成24,2012,3,中,男,69
平成24,2012,3,中,女,54
平成24,2012,4,中,総数,124
平成24,2012,4,中,男,76
平成24,2012,4,中,女,48
平成24,2012,5,中,総数,131
平成24,2012,5,中,男,87
平成24,2012,5,中,女,44
平成24,2012,6,中,総数,141
平成24,2012,6,中,男,89
平成24,2012,6,中,女,52
平成24,2012,7,中,総数,125
平成24,2012,7,中,男,76
平成24,2012,7,中,女,49
平成24,2012,8,中,総数,132
平成24,2012,8,中,男,87
平成24,2012,8,中,女,45
平成24,2012,9,中,総数,106
平成24,2012,9,中,男,73
平成24,2012,9,中,女,33
平成24,2012,10,中,総数,134
平成24,2012,10,中,男,79
平成24,2012,10,中,女,55
平成24,2012,11,中,総数,130
平成24,2012,11,中,男,88
平成24,2012,11,中,女,42
平成24,2012,12,中,総数,136
平成24,2012,12,中,男,79
平成24,2012,12,中,女,57
平成24,2012,1,南,総数,184
平成24,2012,1,南,男,103
平成24,2012,1,南,女,81
平成24,2012,2,南,総数,186
平成24,2012,2,南,男,101
平成24,2012,2,南,女,85
平成24,2012,3,南,総数,177
平成24,2012,3,南,男,98
平成24,2012,3,南,女,79
平成24,2012,4,南,総数,180
平成24,2012,4,南,男,91
平成24,2012,4,南,女,89
平成24,2012,5,南,総数,166
平成24,2012,5,南,男,96
平成24,2012,5,南,女,70
平成24,2012,6,南,総数,157
平成24,2012,6,南,男,85
平成24,2012,6,南,女,72
平成24,2012,7,南,総数,140
平成24,2012,7,南,男,82
平成24,2012,7,南,女,58
平成24,2012,8,南,総数,132
平成24,2012,8,南,男,76
平成24,2012,8,南,女,56
平成24,2012,9,南,総数,145
平成24,2012,9,南,男,93
平成24,2012,9,南,女,52
平成24,2012,10,南,総数,178
平成24,2012,10,南,男,94
平成24,2012,10,南,女,84
平成24,2012,11,南,総数,175
平成24,2012,11,南,男,98
平成24,2012,11,南,女,77
平成24,2012,12,南,総数,186
平成24,2012,12,南,男,114
平成24,2012,12,南,女,72
平成24,2012,1,港南,総数,169
平成24,2012,1,港南,男,102
平成24,2012,1,港南,女,67
平成24,2012,2,港南,総数,160
平成24,2012,2,港南,男,86
平成24,2012,2,港南,女,74
平成24,2012,3,港南,総数,143
平成24,2012,3,港南,男,83
平成24,2012,3,港南,女,60
平成24,2012,4,港南,総数,124
平成24,2012,4,港南,男,76
平成24,2012,4,港南,女,48
平成24,2012,5,港南,総数,134
平成24,2012,5,港南,男,75
平成24,2012,5,港南,女,59
平成24,2012,6,港南,総数,119
平成24,2012,6,港南,男,60
平成24,2012,6,港南,女,59
平成24,2012,7,港南,総数,141
平成24,2012,7,港南,男,75
平成24,2012,7,港南,女,66
平成24,2012,8,港南,総数,141
平成24,2012,8,港南,男,84
平成24,2012,8,港南,女,57
平成24,2012,9,港南,総数,134
平成24,2012,9,港南,男,72
平成24,2012,9,港南,女,62
平成24,2012,10,港南,総数,157
平成24,2012,10,港南,男,82
平成24,2012,10,港南,女,75
平成24,2012,11,港南,総数,143
平成24,2012,11,港南,男,81
平成24,2012,11,港南,女,62
平成24,2012,12,港南,総数,152
平成24,2012,12,港南,男,79
平成24,2012,12,港南,女,73
平成24,2012,1,保土ケ谷,総数,177
平成24,2012,1,保土ケ谷,男,101
平成24,2012,1,保土ケ谷,女,76
平成24,2012,2,保土ケ谷,総数,158
平成24,2012,2,保土ケ谷,男,82
平成24,2012,2,保土ケ谷,女,76
平成24,2012,3,保土ケ谷,総数,174
平成24,2012,3,保土ケ谷,男,96
平成24,2012,3,保土ケ谷,女,78
平成24,2012,4,保土ケ谷,総数,149
平成24,2012,4,保土ケ谷,男,94
平成24,2012,4,保土ケ谷,女,55
平成24,2012,5,保土ケ谷,総数,138
平成24,2012,5,保土ケ谷,男,71
平成24,2012,5,保土ケ谷,女,67
平成24,2012,6,保土ケ谷,総数,133
平成24,2012,6,保土ケ谷,男,66
平成24,2012,6,保土ケ谷,女,67
平成24,2012,7,保土ケ谷,総数,152
平成24,2012,7,保土ケ谷,男,88
平成24,2012,7,保土ケ谷,女,64
平成24,2012,8,保土ケ谷,総数,143
平成24,2012,8,保土ケ谷,男,79
平成24,2012,8,保土ケ谷,女,64
平成24,2012,9,保土ケ谷,総数,138
平成24,2012,9,保土ケ谷,男,76
平成24,2012,9,保土ケ谷,女,62
平成24,2012,10,保土ケ谷,総数,141
平成24,2012,10,保土ケ谷,男,74
平成24,2012,10,保土ケ谷,女,67
平成24,2012,11,保土ケ谷,総数,147
平成24,2012,11,保土ケ谷,男,74
平成24,2012,11,保土ケ谷,女,73
平成24,2012,12,保土ケ谷,総数,179
平成24,2012,12,保土ケ谷,男,95
平成24,2012,12,保土ケ谷,女,84
平成24,2012,1,旭,総数,200
平成24,2012,1,旭,男,112
平成24,2012,1,旭,女,88
平成24,2012,2,旭,総数,215
平成24,2012,2,旭,男,118
平成24,2012,2,旭,女,97
平成24,2012,3,旭,総数,191
平成24,2012,3,旭,男,106
平成24,2012,3,旭,女,85
平成24,2012,4,旭,総数,181
平成24,2012,4,旭,男,96
平成24,2012,4,旭,女,85
平成24,2012,5,旭,総数,172
平成24,2012,5,旭,男,90
平成24,2012,5,旭,女,82
平成24,2012,6,旭,総数,157
平成24,2012,6,旭,男,84
平成24,2012,6,旭,女,73
平成24,2012,7,旭,総数,182
平成24,2012,7,旭,男,93
平成24,2012,7,旭,女,89
平成24,2012,8,旭,総数,190
平成24,2012,8,旭,男,107
平成24,2012,8,旭,女,83
平成24,2012,9,旭,総数,169
平成24,2012,9,旭,男,94
平成24,2012,9,旭,女,75
平成24,2012,10,旭,総数,182
平成24,2012,10,旭,男,102
平成24,2012,10,旭,女,80
