﻿年（和暦）,年（西暦）,行政区,項目,件数・人数
平成30,2018,中区,死者数,9
平成30,2018,中区,重傷者数,43
平成30,2018,中区,軽傷者数,671
平成30,2018,南区,件数,517
平成30,2018,南区,死者数,3
平成30,2018,南区,重傷者数,17
平成30,2018,南区,軽傷者数,562
平成30,2018,港南区,件数,552
平成30,2018,港南区,死者数,1
平成30,2018,港南区,重傷者数,26
平成30,2018,港南区,軽傷者数,606
平成30,2018,保土ケ谷区,件数,587
平成30,2018,保土ケ谷区,死者数,5
平成30,2018,保土ケ谷区,重傷者数,35
平成30,2018,保土ケ谷区,軽傷者数,657
平成30,2018,旭区,件数,714
平成30,2018,旭区,死者数,4
平成30,2018,旭区,重傷者数,33
平成30,2018,旭区,軽傷者数,804
平成30,2018,磯子区,件数,350
平成30,2018,磯子区,死者数,1
平成30,2018,磯子区,重傷者数,22
平成30,2018,磯子区,軽傷者数,409
平成30,2018,金沢区,件数,564
平成30,2018,金沢区,死者数,3
平成30,2018,金沢区,重傷者数,31
平成30,2018,金沢区,軽傷者数,617
平成30,2018,港北区,件数,686
平成30,2018,港北区,死者数,2
平成30,2018,港北区,重傷者数,24
平成30,2018,港北区,軽傷者数,759
平成30,2018,緑区,件数,447
平成30,2018,緑区,死者数,3
平成30,2018,緑区,重傷者数,30
平成30,2018,緑区,軽傷者数,493
平成30,2018,青葉区,件数,737
平成30,2018,青葉区,死者数,3
平成30,2018,青葉区,重傷者数,51
平成30,2018,青葉区,軽傷者数,813
平成30,2018,都筑区,件数,523
平成30,2018,都筑区,死者数,4
平成30,2018,都筑区,重傷者数,31
平成30,2018,都筑区,軽傷者数,592
平成30,2018,戸塚区,件数,629
平成30,2018,戸塚区,死者数,2
平成30,2018,戸塚区,重傷者数,44
平成30,2018,戸塚区,軽傷者数,685
平成30,2018,栄区,件数,235
平成30,2018,栄区,死者数,0
平成30,2018,栄区,重傷者数,14
平成30,2018,栄区,軽傷者数,276
平成30,2018,泉区,件数,337
平成30,2018,泉区,死者数,0
平成30,2018,泉区,重傷者数,15
平成30,2018,泉区,軽傷者数,377
平成30,2018,瀬谷区,件数,494
平成30,2018,瀬谷区,死者数,3
平成30,2018,瀬谷区,重傷者数,9
平成30,2018,瀬谷区,軽傷者数,579
令和元,2019,横浜市,件数,8398
令和元,2019,横浜市,死者数,50
令和元,2019,横浜市,重傷者数,481
令和元,2019,横浜市,軽傷者数,9218
令和元,2019,鶴見区,件数,605
令和元,2019,鶴見区,死者数,5
令和元,2019,鶴見区,重傷者数,54
令和元,2019,鶴見区,軽傷者数,641
令和元,2019,神奈川区,件数,475
令和元,2019,神奈川区,死者数,5
令和元,2019,神奈川区,重傷者数,36
令和元,2019,神奈川区,軽傷者数,542
令和元,2019,西区,件数,297
令和元,2019,西区,死者数,1
令和元,2019,西区,重傷者数,5
令和元,2019,西区,軽傷者数,350
令和元,2019,中区,件数,505
令和元,2019,中区,死者数,3
令和元,2019,中区,重傷者数,24
令和元,2019,中区,軽傷者数,558
令和元,2019,南区,件数,457
令和元,2019,南区,死者数,4
令和元,2019,南区,重傷者数,11
令和元,2019,南区,軽傷者数,503
令和元,2019,港南区,件数,483
令和元,2019,港南区,死者数,1
令和元,2019,港南区,重傷者数,18
令和元,2019,港南区,軽傷者数,536
令和元,2019,保土ケ谷区,件数,477
令和元,2019,保土ケ谷区,死者数,1
令和元,2019,保土ケ谷区,重傷者数,28
令和元,2019,保土ケ谷区,軽傷者数,542
令和元,2019,旭区,件数,623
令和元,2019,旭区,死者数,1
令和元,2019,旭区,重傷者数,50
令和元,2019,旭区,軽傷者数,671
令和元,2019,磯子区,件数,334
令和元,2019,磯子区,死者数,4
令和元,2019,磯子区,重傷者数,14
令和元,2019,磯子区,軽傷者数,369
令和元,2019,金沢区,件数,546
令和元,2019,金沢区,死者数,0
令和元,2019,金沢区,重傷者数,36
令和元,2019,金沢区,軽傷者数,585
令和元,2019,港北区,件数,593
令和元,2019,港北区,死者数,3
令和元,2019,港北区,重傷者数,22
令和元,2019,港北区,軽傷者数,663
令和元,2019,緑区,件数,359
令和元,2019,緑区,死者数,4
令和元,2019,緑区,重傷者数,23
令和元,2019,緑区,軽傷者数,394
令和元,2019,青葉区,件数,598
令和元,2019,青葉区,死者数,3
令和元,2019,青葉区,重傷者数,53
令和元,2019,青葉区,軽傷者数,634
令和元,2019,都筑区,件数,483
令和元,2019,都筑区,死者数,3
令和元,2019,都筑区,重傷者数,35
令和元,2019,都筑区,軽傷者数,531
令和元,2019,戸塚区,件数,616
令和元,2019,戸塚区,死者数,6
令和元,2019,戸塚区,重傷者数,20
令和元,2019,戸塚区,軽傷者数,670
令和元,2019,栄区,件数,228
令和元,2019,栄区,死者数,2
令和元,2019,栄区,重傷者数,13
令和元,2019,栄区,軽傷者数,251
令和元,2019,泉区,件数,307
令和元,2019,泉区,死者数,3
令和元,2019,泉区,重傷者数,19
令和元,2019,泉区,軽傷者数,312
令和元,2019,瀬谷区,件数,412
令和元,2019,瀬谷区,死者数,1
令和元,2019,瀬谷区,重傷者数,20
令和元,2019,瀬谷区,軽傷者数,466
令和２,2020,横浜市,件数,7398
令和２,2020,横浜市,死者数,48
令和２,2020,横浜市,重傷者数,379
令和２,2020,横浜市,軽傷者数,8089
令和２,2020,鶴見区,件数,544
令和２,2020,鶴見区,死者数,4
令和２,2020,鶴見区,重傷者数,29
令和２,2020,鶴見区,軽傷者数,571
令和２,2020,神奈川区,件数,398
令和２,2020,神奈川区,死者数,5
令和２,2020,神奈川区,重傷者数,35
令和２,2020,神奈川区,軽傷者数,423
令和２,2020,西区,件数,224
令和２,2020,西区,死者数,1
令和２,2020,西区,重傷者数,7
令和２,2020,西区,軽傷者数,252
令和２,2020,中区,件数,412
令和２,2020,中区,死者数,2
令和２,2020,中区,重傷者数,29
令和２,2020,中区,軽傷者数,460
令和２,2020,南区,件数,378
令和２,2020,南区,死者数,2
令和２,2020,南区,重傷者数,4
令和２,2020,南区,軽傷者数,427
令和２,2020,港南区,件数,433
令和２,2020,港南区,死者数,2
令和２,2020,港南区,重傷者数,9
令和２,2020,港南区,軽傷者数,506
令和２,2020,保土ケ谷区,件数,408
令和２,2020,保土ケ谷区,死者数,5
令和２,2020,保土ケ谷区,重傷者数,31
令和２,2020,保土ケ谷区,軽傷者数,445
令和２,2020,旭区,件数,556
令和２,2020,旭区,死者数,3
令和２,2020,旭区,重傷者数,29
令和２,2020,旭区,軽傷者数,601
令和２,2020,磯子区,件数,342
令和２,2020,磯子区,死者数,3
令和２,2020,磯子区,重傷者数,21
令和２,2020,磯子区,軽傷者数,372
令和２,2020,金沢区,件数,524
令和２,2020,金沢区,死者数,3
令和２,2020,金沢区,重傷者数,27
令和２,2020,金沢区,軽傷者数,582
令和２,2020,港北区,件数,526
令和２,2020,港北区,死者数,5
令和２,2020,港北区,重傷者数,25
令和２,2020,港北区,軽傷者数,547
令和２,2020,緑区,件数,323
令和２,2020,緑区,死者数,4
令和２,2020,緑区,重傷者数,13
令和２,2020,緑区,軽傷者数,362
令和２,2020,青葉区,件数,507
令和２,2020,青葉区,死者数,3
令和２,2020,青葉区,重傷者数,51
令和２,2020,青葉区,軽傷者数,512
令和２,2020,都筑区,件数,430
令和２,2020,都筑区,死者数,2
令和２,2020,都筑区,重傷者数,22
令和２,2020,都筑区,軽傷者数,475
令和２,2020,戸塚区,件数,542
令和２,2020,戸塚区,死者数,1
令和２,2020,戸塚区,重傷者数,18
令和２,2020,戸塚区,軽傷者数,606
令和２,2020,栄区,件数,207
令和２,2020,栄区,死者数,0
令和２,2020,栄区,重傷者数,7
令和２,2020,栄区,軽傷者数,230
令和２,2020,泉区,件数,280
令和２,2020,泉区,死者数,0
令和２,2020,泉区,重傷者数,14
令和２,2020,泉区,軽傷者数,307
令和２,2020,瀬谷区,件数,364
令和２,2020,瀬谷区,死者数,3
令和２,2020,瀬谷区,重傷者数,8
令和２,2020,瀬谷区,軽傷者数,411
令和３,2021,横浜市,件数,7883
令和３,2021,横浜市,死者数,36
令和３,2021,横浜市,重傷者数,387
令和３,2021,横浜市,軽傷者数,8610
令和３,2021,鶴見区,件数,575
令和３,2021,鶴見区,死者数,1
令和３,2021,鶴見区,重傷者数,29
令和３,2021,鶴見区,軽傷者数,621
令和３,2021,神奈川区,件数,476
令和３,2021,神奈川区,死者数,3
令和３,2021,神奈川区,重傷者数,45
令和３,2021,神奈川区,軽傷者数,494
令和３,2021,西区,件数,237
令和３,2021,西区,死者数,0
令和３,2021,西区,重傷者数,6
令和３,2021,西区,軽傷者数,273
令和３,2021,中区,件数,441
令和３,2021,中区,死者数,4
令和３,2021,中区,重傷者数,22
令和３,2021,中区,軽傷者数,491
令和３,2021,南区,件数,361
令和３,2021,南区,死者数,0
令和３,2021,南区,重傷者数,13
令和３,2021,南区,軽傷者数,393
令和３,2021,港南区,件数,433
令和３,2021,港南区,死者数,1
令和３,2021,港南区,重傷者数,11
令和３,2021,港南区,軽傷者数,480
令和３,2021,保土ケ谷区,件数,454
令和３,2021,保土ケ谷区,死者数,3
令和３,2021,保土ケ谷区,重傷者数,23
令和３,2021,保土ケ谷区,軽傷者数,491
令和３,2021,旭区,件数,519
令和３,2021,旭区,死者数,1
令和３,2021,旭区,重傷者数,30
令和３,2021,旭区,軽傷者数,576
令和３,2021,磯子区,件数,367
令和３,2021,磯子区,死者数,3
令和３,2021,磯子区,重傷者数,21
令和３,2021,磯子区,軽傷者数,408
令和３,2021,金沢区,件数,563
令和３,2021,金沢区,死者数,1
令和３,2021,金沢区,重傷者数,17
令和３,2021,金沢区,軽傷者数,617
令和３,2021,港北区,件数,518
令和３,2021,港北区,死者数,1
令和３,2021,港北区,重傷者数,28
令和３,2021,港北区,軽傷者数,560
令和３,2021,緑区,件数,391
令和３,2021,緑区,死者数,2
令和３,2021,緑区,重傷者数,13
令和３,2021,緑区,軽傷者数,440
令和３,2021,青葉区,件数,613
令和３,2021,青葉区,死者数,3
令和３,2021,青葉区,重傷者数,27
令和３,2021,青葉区,軽傷者数,675
令和３,2021,都筑区,件数,453
令和３,2021,都筑区,死者数,3
令和３,2021,都筑区,重傷者数,30
令和３,2021,都筑区,軽傷者数,486
令和３,2021,戸塚区,件数,640
令和３,2021,戸塚区,死者数,6
令和３,2021,戸塚区,重傷者数,24
令和３,2021,戸塚区,軽傷者数,701
令和３,2021,栄区,件数,202
令和３,2021,栄区,死者数,0
令和３,2021,栄区,重傷者数,14
令和３,2021,栄区,軽傷者数,218
令和３,2021,泉区,件数,265
令和３,2021,泉区,死者数,2
令和３,2021,泉区,重傷者数,20
令和３,2021,泉区,軽傷者数,281
令和３,2021,瀬谷区,件数,375
令和３,2021,瀬谷区,死者数,2
令和３,2021,瀬谷区,重傷者数,14
令和３,2021,瀬谷区,軽傷者数,405
令和４,2022,横浜市,件数,7492
令和４,2022,横浜市,死者数,38
令和４,2022,横浜市,重傷者数,328
令和４,2022,横浜市,軽傷者数,8155
令和４,2022,鶴見区,件数,669
令和４,2022,鶴見区,死者数,4
令和４,2022,鶴見区,重傷者数,16
令和４,2022,鶴見区,軽傷者数,729
令和４,2022,神奈川区,件数,363
令和４,2022,神奈川区,死者数,3
令和４,2022,神奈川区,重傷者数,35
令和４,2022,神奈川区,軽傷者数,365
令和４,2022,西区,件数,255
令和４,2022,西区,死者数,3
令和４,2022,西区,重傷者数,12
令和４,2022,西区,軽傷者数,273
令和４,2022,中区,件数,384
令和４,2022,中区,死者数,1
令和４,2022,中区,重傷者数,17
令和４,2022,中区,軽傷者数,415
令和４,2022,南区,件数,328
令和４,2022,南区,死者数,2
令和４,2022,南区,重傷者数,16
令和４,2022,南区,軽傷者数,345
令和４,2022,港南区,件数,477
令和４,2022,港南区,死者数,2
令和４,2022,港南区,重傷者数,10
令和４,2022,港南区,軽傷者数,575
令和４,2022,保土ケ谷区,件数,454
令和４,2022,保土ケ谷区,死者数,0
令和４,2022,保土ケ谷区,重傷者数,9
令和４,2022,保土ケ谷区,軽傷者数,517
令和４,2022,旭区,件数,528
令和４,2022,旭区,死者数,2
令和４,2022,旭区,重傷者数,27
令和４,2022,旭区,軽傷者数,567
令和４,2022,磯子区,件数,311
令和４,2022,磯子区,死者数,1
令和４,2022,磯子区,重傷者数,10
令和４,2022,磯子区,軽傷者数,344
令和４,2022,金沢区,件数,506
令和４,2022,金沢区,死者数,2
令和４,2022,金沢区,重傷者数,26
令和４,2022,金沢区,軽傷者数,548
令和４,2022,港北区,件数,512
令和４,2022,港北区,死者数,2
令和４,2022,港北区,重傷者数,39
令和４,2022,港北区,軽傷者数,520
令和４,2022,緑区,件数,371
令和４,2022,緑区,死者数,5
令和４,2022,緑区,重傷者数,14
令和４,2022,緑区,軽傷者数,402
令和４,2022,青葉区,件数,543
令和４,2022,青葉区,死者数,1
令和４,2022,青葉区,重傷者数,21
令和４,2022,青葉区,軽傷者数,604
令和４,2022,都筑区,件数,438
令和４,2022,都筑区,死者数,4
令和４,2022,都筑区,重傷者数,30
令和４,2022,都筑区,軽傷者数,479
令和４,2022,戸塚区,件数,514
令和４,2022,戸塚区,死者数,4
令和４,2022,戸塚区,重傷者数,13
令和４,2022,戸塚区,軽傷者数,558
令和４,2022,栄区,件数,193
令和４,2022,栄区,死者数,0
令和４,2022,栄区,重傷者数,7
令和４,2022,栄区,軽傷者数,231
令和４,2022,泉区,件数,272
令和４,2022,泉区,死者数,0
令和４,2022,泉区,重傷者数,16
令和４,2022,泉区,軽傷者数,281
令和４,2022,瀬谷区,件数,374
令和４,2022,瀬谷区,死者数,2
令和４,2022,瀬谷区,重傷者数,10
令和４,2022,瀬谷区,軽傷者数,402
令和５,2023,横浜市,件数,7703
令和５,2023,横浜市,死者数,40
令和５,2023,横浜市,重傷者数,393
令和５,2023,横浜市,軽傷者数,8516
令和５,2023,鶴見区,件数,626
令和５,2023,鶴見区,死者数,4
令和５,2023,鶴見区,重傷者数,26
令和５,2023,鶴見区,軽傷者数,686
令和５,2023,神奈川区,件数,329
令和５,2023,神奈川区,死者数,2
令和５,2023,神奈川区,重傷者数,37
令和５,2023,神奈川区,軽傷者数,346
令和５,2023,西区,件数,261
令和５,2023,西区,死者数,2
令和５,2023,西区,重傷者数,10
令和５,2023,西区,軽傷者数,284
令和５,2023,中区,件数,475
令和５,2023,中区,死者数,4
令和５,2023,中区,重傷者数,14
令和５,2023,中区,軽傷者数,554
令和５,2023,南区,件数,391
令和５,2023,南区,死者数,1
令和５,2023,南区,重傷者数,20
令和５,2023,南区,軽傷者数,403
令和５,2023,港南区,件数,499
令和５,2023,港南区,死者数,2
令和５,2023,港南区,重傷者数,14
令和５,2023,港南区,軽傷者数,593
令和５,2023,保土ケ谷区,件数,345
令和５,2023,保土ケ谷区,死者数,4
令和５,2023,保土ケ谷区,重傷者数,15
令和５,2023,保土ケ谷区,軽傷者数,383
令和５,2023,旭区,件数,482
令和５,2023,旭区,死者数,1
令和５,2023,旭区,重傷者数,30
令和５,2023,旭区,軽傷者数,499
令和５,2023,磯子区,件数,290
令和５,2023,磯子区,死者数,6
令和５,2023,磯子区,重傷者数,13
令和５,2023,磯子区,軽傷者数,331
令和５,2023,金沢区,件数,537
令和５,2023,金沢区,死者数,4
令和５,2023,金沢区,重傷者数,35
令和５,2023,金沢区,軽傷者数,591
令和５,2023,港北区,件数,657
令和５,2023,港北区,死者数,0
令和５,2023,港北区,重傷者数,27
令和５,2023,港北区,軽傷者数,741
令和５,2023,緑区,件数,446
令和５,2023,緑区,死者数,2
令和５,2023,緑区,重傷者数,21
令和５,2023,緑区,軽傷者数,479
令和５,2023,青葉区,件数,600
令和５,2023,青葉区,死者数,0
令和５,2023,青葉区,重傷者数,36
令和５,2023,青葉区,軽傷者数,671
令和５,2023,都筑区,件数,421
令和５,2023,都筑区,死者数,2
令和５,2023,都筑区,重傷者数,29
令和５,2023,都筑区,軽傷者数,465
令和５,2023,戸塚区,件数,540
令和５,2023,戸塚区,死者数,2
令和５,2023,戸塚区,重傷者数,29
令和５,2023,戸塚区,軽傷者数,595
令和５,2023,栄区,件数,171
令和５,2023,栄区,死者数,0
令和５,2023,栄区,重傷者数,9
令和５,2023,栄区,軽傷者数,202
令和５,2023,泉区,件数,326
令和５,2023,泉区,死者数,0
令和５,2023,泉区,重傷者数,18
令和５,2023,泉区,軽傷者数,342
令和５,2023,瀬谷区,件数,307
令和５,2023,瀬谷区,死者数,4
令和５,2023,瀬谷区,重傷者数,10
令和５,2023,瀬谷区,軽傷者数,351
