﻿年（和暦）,年（西暦）,月,罪種,罪名,認知件数
平成23,2011,11,窃盗犯,窃盗,1942
平成23,2011,11,窃盗犯,窃盗のうち すり,4
平成23,2011,11,知能犯,総数,107
平成23,2011,11,知能犯,詐欺,88
平成23,2011,11,知能犯,横領,3
平成23,2011,11,知能犯,偽造,16
平成23,2011,11,知能犯,汚職,0
平成23,2011,11,知能犯,背任,0
平成23,2011,11,風俗犯,総数,20
平成23,2011,11,風俗犯,賭博,2
平成23,2011,11,風俗犯,わいせつ,18
平成23,2011,11,その他の刑法犯,その他の刑法犯,407
平成23,2011,12,総数,総数,2338
平成23,2011,12,凶悪犯,総数,19
平成23,2011,12,凶悪犯,殺人,0
平成23,2011,12,凶悪犯,強盗,15
平成23,2011,12,凶悪犯,放火,2
平成23,2011,12,凶悪犯,強姦,2
平成23,2011,12,粗暴犯,総数,182
平成23,2011,12,粗暴犯,暴行,108
平成23,2011,12,粗暴犯,傷害,62
平成23,2011,12,粗暴犯,脅迫,4
平成23,2011,12,粗暴犯,恐喝,8
平成23,2011,12,粗暴犯,凶器準備集合,0
平成23,2011,12,窃盗犯,窃盗,1737
平成23,2011,12,窃盗犯,窃盗のうち すり,9
平成23,2011,12,知能犯,総数,84
平成23,2011,12,知能犯,詐欺,64
平成23,2011,12,知能犯,横領,5
平成23,2011,12,知能犯,偽造,15
平成23,2011,12,知能犯,汚職,0
平成23,2011,12,知能犯,背任,0
平成23,2011,12,風俗犯,総数,9
平成23,2011,12,風俗犯,賭博,0
平成23,2011,12,風俗犯,わいせつ,9
平成23,2011,12,その他の刑法犯,その他の刑法犯,307
平成24,2012,1,総数,総数,2100
平成24,2012,1,凶悪犯,総数,12
平成24,2012,1,凶悪犯,殺人,2
平成24,2012,1,凶悪犯,強盗,9
平成24,2012,1,凶悪犯,放火,1
平成24,2012,1,凶悪犯,強姦,0
平成24,2012,1,粗暴犯,総数,163
平成24,2012,1,粗暴犯,暴行,92
平成24,2012,1,粗暴犯,傷害,57
平成24,2012,1,粗暴犯,脅迫,2
平成24,2012,1,粗暴犯,恐喝,12
平成24,2012,1,粗暴犯,凶器準備集合,0
平成24,2012,1,窃盗犯,窃盗,1575
平成24,2012,1,窃盗犯,窃盗のうち すり,5
平成24,2012,1,知能犯,総数,101
平成24,2012,1,知能犯,詐欺,57
平成24,2012,1,知能犯,横領,0
平成24,2012,1,知能犯,偽造,44
平成24,2012,1,知能犯,汚職,0
平成24,2012,1,知能犯,背任,0
平成24,2012,1,風俗犯,総数,13
平成24,2012,1,風俗犯,賭博,0
平成24,2012,1,風俗犯,わいせつ,13
平成24,2012,1,その他の刑法犯,その他の刑法犯,236
平成24,2012,2,総数,総数,2131
平成24,2012,2,凶悪犯,総数,14
平成24,2012,2,凶悪犯,殺人,1
平成24,2012,2,凶悪犯,強盗,12
平成24,2012,2,凶悪犯,放火,1
平成24,2012,2,凶悪犯,強姦,0
平成24,2012,2,粗暴犯,総数,168
平成24,2012,2,粗暴犯,暴行,107
平成24,2012,2,粗暴犯,傷害,52
平成24,2012,2,粗暴犯,脅迫,3
平成24,2012,2,粗暴犯,恐喝,6
平成24,2012,2,粗暴犯,凶器準備集合,0
平成24,2012,2,窃盗犯,窃盗,1579
平成24,2012,2,窃盗犯,窃盗のうち すり,1
平成24,2012,2,知能犯,総数,72
平成24,2012,2,知能犯,詐欺,59
平成24,2012,2,知能犯,横領,0
平成24,2012,2,知能犯,偽造,13
平成24,2012,2,知能犯,汚職,0
平成24,2012,2,知能犯,背任,0
平成24,2012,2,風俗犯,総数,17
平成24,2012,2,風俗犯,賭博,1
平成24,2012,2,風俗犯,わいせつ,16
平成24,2012,2,その他の刑法犯,その他の刑法犯,281
平成24,2012,3,総数,総数,2294
平成24,2012,3,凶悪犯,総数,9
平成24,2012,3,凶悪犯,殺人,0
平成24,2012,3,凶悪犯,強盗,7
平成24,2012,3,凶悪犯,放火,2
平成24,2012,3,凶悪犯,強姦,0
平成24,2012,3,粗暴犯,総数,192
平成24,2012,3,粗暴犯,暴行,101
平成24,2012,3,粗暴犯,傷害,79
平成24,2012,3,粗暴犯,脅迫,7
平成24,2012,3,粗暴犯,恐喝,5
平成24,2012,3,粗暴犯,凶器準備集合,0
平成24,2012,3,窃盗犯,窃盗,1685
平成24,2012,3,窃盗犯,窃盗のうち すり,8
平成24,2012,3,知能犯,総数,128
平成24,2012,3,知能犯,詐欺,85
平成24,2012,3,知能犯,横領,5
平成24,2012,3,知能犯,偽造,38
平成24,2012,3,知能犯,汚職,0
平成24,2012,3,知能犯,背任,0
平成24,2012,3,風俗犯,総数,16
平成24,2012,3,風俗犯,賭博,0
平成24,2012,3,風俗犯,わいせつ,16
平成24,2012,3,その他の刑法犯,その他の刑法犯,264
平成24,2012,4,総数,総数,2376
平成24,2012,4,凶悪犯,総数,16
平成24,2012,4,凶悪犯,殺人,5
平成24,2012,4,凶悪犯,強盗,5
平成24,2012,4,凶悪犯,放火,2
平成24,2012,4,凶悪犯,強姦,4
平成24,2012,4,粗暴犯,総数,189
平成24,2012,4,粗暴犯,暴行,108
平成24,2012,4,粗暴犯,傷害,68
平成24,2012,4,粗暴犯,脅迫,6
平成24,2012,4,粗暴犯,恐喝,7
平成24,2012,4,粗暴犯,凶器準備集合,0
平成24,2012,4,窃盗犯,窃盗,1828
平成24,2012,4,窃盗犯,窃盗のうち すり,4
平成24,2012,4,知能犯,総数,74
平成24,2012,4,知能犯,詐欺,63
平成24,2012,4,知能犯,横領,2
平成24,2012,4,知能犯,偽造,9
平成24,2012,4,知能犯,汚職,0
平成24,2012,4,知能犯,背任,0
平成24,2012,4,風俗犯,総数,23
平成24,2012,4,風俗犯,賭博,0
平成24,2012,4,風俗犯,わいせつ,23
平成24,2012,4,その他の刑法犯,その他の刑法犯,246
平成24,2012,5,総数,総数,2816
平成24,2012,5,凶悪犯,総数,23
平成24,2012,5,凶悪犯,殺人,1
平成24,2012,5,凶悪犯,強盗,15
平成24,2012,5,凶悪犯,放火,1
平成24,2012,5,凶悪犯,強姦,6
平成24,2012,5,粗暴犯,総数,245
平成24,2012,5,粗暴犯,暴行,138
平成24,2012,5,粗暴犯,傷害,89
平成24,2012,5,粗暴犯,脅迫,7
平成24,2012,5,粗暴犯,恐喝,11
平成24,2012,5,粗暴犯,凶器準備集合,0
平成24,2012,5,窃盗犯,窃盗,2050
平成24,2012,5,窃盗犯,窃盗のうち すり,10
平成24,2012,5,知能犯,総数,100
平成24,2012,5,知能犯,詐欺,69
平成24,2012,5,知能犯,横領,4
平成24,2012,5,知能犯,偽造,27
平成24,2012,5,知能犯,汚職,0
平成24,2012,5,知能犯,背任,0
平成24,2012,5,風俗犯,総数,24
平成24,2012,5,風俗犯,賭博,0
平成24,2012,5,風俗犯,わいせつ,24
平成24,2012,5,その他の刑法犯,その他の刑法犯,374
平成24,2012,6,総数,総数,2407
平成24,2012,6,凶悪犯,総数,21
平成24,2012,6,凶悪犯,殺人,3
平成24,2012,6,凶悪犯,強盗,12
平成24,2012,6,凶悪犯,放火,1
平成24,2012,6,凶悪犯,強姦,5
平成24,2012,6,粗暴犯,総数,205
平成24,2012,6,粗暴犯,暴行,105
平成24,2012,6,粗暴犯,傷害,84
平成24,2012,6,粗暴犯,脅迫,5
平成24,2012,6,粗暴犯,恐喝,11
平成24,2012,6,粗暴犯,凶器準備集合,0
平成24,2012,6,窃盗犯,窃盗,1802
平成24,2012,6,窃盗犯,窃盗のうち すり,9
平成24,2012,6,知能犯,総数,69
平成24,2012,6,知能犯,詐欺,49
平成24,2012,6,知能犯,横領,5
平成24,2012,6,知能犯,偽造,15
平成24,2012,6,知能犯,汚職,0
平成24,2012,6,知能犯,背任,0
平成24,2012,6,風俗犯,総数,25
平成24,2012,6,風俗犯,賭博,1
平成24,2012,6,風俗犯,わいせつ,24
平成24,2012,6,その他の刑法犯,その他の刑法犯,285
平成24,2012,7,総数,総数,2512
平成24,2012,7,凶悪犯,総数,20
平成24,2012,7,凶悪犯,殺人,2
平成24,2012,7,凶悪犯,強盗,14
平成24,2012,7,凶悪犯,放火,1
平成24,2012,7,凶悪犯,強姦,3
平成24,2012,7,粗暴犯,総数,227
平成24,2012,7,粗暴犯,暴行,129
平成24,2012,7,粗暴犯,傷害,84
平成24,2012,7,粗暴犯,脅迫,3
平成24,2012,7,粗暴犯,恐喝,11
平成24,2012,7,粗暴犯,凶器準備集合,0
平成24,2012,7,窃盗犯,窃盗,1864
平成24,2012,7,窃盗犯,窃盗のうち すり,5
平成24,2012,7,知能犯,総数,89
平成24,2012,7,知能犯,詐欺,70
平成24,2012,7,知能犯,横領,4
平成24,2012,7,知能犯,偽造,15
平成24,2012,7,知能犯,汚職,0
平成24,2012,7,知能犯,背任,0
平成24,2012,7,風俗犯,総数,26
平成24,2012,7,風俗犯,賭博,1
平成24,2012,7,風俗犯,わいせつ,25
平成24,2012,7,その他の刑法犯,その他の刑法犯,286
平成24,2012,8,総数,総数,2509
平成24,2012,8,凶悪犯,総数,16
平成24,2012,8,凶悪犯,殺人,1
平成24,2012,8,凶悪犯,強盗,12
平成24,2012,8,凶悪犯,放火,0
平成24,2012,8,凶悪犯,強姦,3
平成24,2012,8,粗暴犯,総数,211
平成24,2012,8,粗暴犯,暴行,114
平成24,2012,8,粗暴犯,傷害,72
平成24,2012,8,粗暴犯,脅迫,12
平成24,2012,8,粗暴犯,恐喝,13
平成24,2012,8,粗暴犯,凶器準備集合,0
平成24,2012,8,窃盗犯,窃盗,1882
平成24,2012,8,窃盗犯,窃盗のうち すり,2
平成24,2012,8,知能犯,総数,72
平成24,2012,8,知能犯,詐欺,59
平成24,2012,8,知能犯,横領,2
平成24,2012,8,知能犯,偽造,11
平成24,2012,8,知能犯,汚職,0
平成24,2012,8,知能犯,背任,0
平成24,2012,8,風俗犯,総数,27
平成24,2012,8,風俗犯,賭博,0
平成24,2012,8,風俗犯,わいせつ,27
平成24,2012,8,その他の刑法犯,その他の刑法犯,301
平成24,2012,9,総数,総数,2350
平成24,2012,9,凶悪犯,総数,20
平成24,2012,9,凶悪犯,殺人,2
平成24,2012,9,凶悪犯,強盗,12
平成24,2012,9,凶悪犯,放火,0
平成24,2012,9,凶悪犯,強姦,6
平成24,2012,9,粗暴犯,総数,182
平成24,2012,9,粗暴犯,暴行,98
平成24,2012,9,粗暴犯,傷害,69
平成24,2012,9,粗暴犯,脅迫,4
平成24,2012,9,粗暴犯,恐喝,11
平成24,2012,9,粗暴犯,凶器準備集合,0
平成24,2012,9,窃盗犯,窃盗,1819
平成24,2012,9,窃盗犯,窃盗のうち すり,4
平成24,2012,9,知能犯,総数,68
平成24,2012,9,知能犯,詐欺,64
平成24,2012,9,知能犯,横領,0
平成24,2012,9,知能犯,偽造,4
平成24,2012,9,知能犯,汚職,0
平成24,2012,9,知能犯,背任,0
平成24,2012,9,風俗犯,総数,23
平成24,2012,9,風俗犯,賭博,0
平成24,2012,9,風俗犯,わいせつ,23
平成24,2012,9,その他の刑法犯,その他の刑法犯,238
平成24,2012,10,総数,総数,2905
平成24,2012,10,凶悪犯,総数,18
平成24,2012,10,凶悪犯,殺人,4
平成24,2012,10,凶悪犯,強盗,9
平成24,2012,10,凶悪犯,放火,2
平成24,2012,10,凶悪犯,強姦,3
平成24,2012,10,粗暴犯,総数,205
平成24,2012,10,粗暴犯,暴行,111
平成24,2012,10,粗暴犯,傷害,74
平成24,2012,10,粗暴犯,脅迫,7
平成24,2012,10,粗暴犯,恐喝,13
平成24,2012,10,粗暴犯,凶器準備集合,0
平成24,2012,10,窃盗犯,窃盗,2250
平成24,2012,10,窃盗犯,窃盗のうち すり,6
平成24,2012,10,知能犯,総数,104
平成24,2012,10,知能犯,詐欺,90
平成24,2012,10,知能犯,横領,4
平成24,2012,10,知能犯,偽造,10
平成24,2012,10,知能犯,汚職,0
平成24,2012,10,知能犯,背任,0
平成24,2012,10,風俗犯,総数,22
平成24,2012,10,風俗犯,賭博,0
平成24,2012,10,風俗犯,わいせつ,22
平成24,2012,10,その他の刑法犯,その他の刑法犯,306
平成24,2012,11,総数,総数,2615
平成24,2012,11,凶悪犯,総数,23
平成24,2012,11,凶悪犯,殺人,2
平成24,2012,11,凶悪犯,強盗,17
平成24,2012,11,凶悪犯,放火,0
平成24,2012,11,凶悪犯,強姦,4
平成24,2012,11,粗暴犯,総数,173
平成24,2012,11,粗暴犯,暴行,92
平成24,2012,11,粗暴犯,傷害,67
平成24,2012,11,粗暴犯,脅迫,4
平成24,2012,11,粗暴犯,恐喝,10
平成24,2012,11,粗暴犯,凶器準備集合,0
平成24,2012,11,窃盗犯,窃盗,1966
平成24,2012,11,窃盗犯,窃盗のうち すり,11
平成24,2012,11,知能犯,総数,95
平成24,2012,11,知能犯,詐欺,83
平成24,2012,11,知能犯,横領,3
平成24,2012,11,知能犯,偽造,8
平成24,2012,11,知能犯,汚職,1
平成24,2012,11,知能犯,背任,0
平成24,2012,11,風俗犯,総数,14
平成24,2012,11,風俗犯,賭博,1
平成24,2012,11,風俗犯,わいせつ,13
平成24,2012,11,その他の刑法犯,その他の刑法犯,344
平成24,2012,12,総数,総数,2469
平成24,2012,12,凶悪犯,総数,18
平成24,2012,12,凶悪犯,殺人,0
平成24,2012,12,凶悪犯,強盗,15
平成24,2012,12,凶悪犯,放火,1
平成24,2012,12,凶悪犯,強姦,2
平成24,2012,12,粗暴犯,総数,185
平成24,2012,12,粗暴犯,暴行,87
平成24,2012,12,粗暴犯,傷害,84
平成24,2012,12,粗暴犯,脅迫,5
平成24,2012,12,粗暴犯,恐喝,9
平成24,2012,12,粗暴犯,凶器準備集合,0
平成24,2012,12,窃盗犯,窃盗,1859
平成24,2012,12,窃盗犯,窃盗のうち すり,8
平成24,2012,12,知能犯,総数,110
平成24,2012,12,知能犯,詐欺,93
平成24,2012,12,知能犯,横領,1
平成24,2012,12,知能犯,偽造,15
平成24,2012,12,知能犯,汚職,1
平成24,2012,12,知能犯,背任,0
平成24,2012,12,風俗犯,総数,10
平成24,2012,12,風俗犯,賭博,0
平成24,2012,12,風俗犯,わいせつ,10
平成24,2012,12,その他の刑法犯,その他の刑法犯,287
平成25,2013,1,総数,総数,2114
平成25,2013,1,凶悪犯,総数,11
平成25,2013,1,凶悪犯,殺人,3
平成25,2013,1,凶悪犯,強盗,4
平成25,2013,1,凶悪犯,放火,0
平成25,2013,1,凶悪犯,強姦,4
平成25,2013,1,粗暴犯,総数,162
平成25,2013,1,粗暴犯,暴行,80
平成25,2013,1,粗暴犯,傷害,66
平成25,2013,1,粗暴犯,脅迫,10
平成25,2013,1,粗暴犯,恐喝,6
平成25,2013,1,粗暴犯,凶器準備集合,0
平成25,2013,1,窃盗犯,窃盗,1593
平成25,2013,1,窃盗犯,窃盗のうち すり,4
平成25,2013,1,知能犯,総数,73
平成25,2013,1,知能犯,詐欺,68
平成25,2013,1,知能犯,横領,3
平成25,2013,1,知能犯,偽造,2
平成25,2013,1,知能犯,汚職,0
平成25,2013,1,知能犯,背任,0
平成25,2013,1,風俗犯,総数,20
平成25,2013,1,風俗犯,賭博,0
平成25,2013,1,風俗犯,わいせつ,20
平成25,2013,1,その他の刑法犯,その他の刑法犯,255
平成25,2013,2,総数,総数,2083
平成25,2013,2,凶悪犯,総数,17
平成25,2013,2,凶悪犯,殺人,3
平成25,2013,2,凶悪犯,強盗,11
平成25,2013,2,凶悪犯,放火,1
平成25,2013,2,凶悪犯,強姦,2
平成25,2013,2,粗暴犯,総数,127
平成25,2013,2,粗暴犯,暴行,66
平成25,2013,2,粗暴犯,傷害,49
平成25,2013,2,粗暴犯,脅迫,3
平成25,2013,2,粗暴犯,恐喝,9
平成25,2013,2,粗暴犯,凶器準備集合,0
平成25,2013,2,窃盗犯,窃盗,1583
平成25,2013,2,窃盗犯,窃盗のうち すり,8
平成25,2013,2,知能犯,総数,68
平成25,2013,2,知能犯,詐欺,56
平成25,2013,2,知能犯,横領,1
平成25,2013,2,知能犯,偽造,11
平成25,2013,2,知能犯,汚職,0
平成25,2013,2,知能犯,背任,0
平成25,2013,2,風俗犯,総数,24
平成25,2013,2,風俗犯,賭博,0
平成25,2013,2,風俗犯,わいせつ,24
平成25,2013,2,その他の刑法犯,その他の刑法犯,264
平成25,2013,3,総数,総数,2358
平成25,2013,3,凶悪犯,総数,22
平成25,2013,3,凶悪犯,殺人,1
平成25,2013,3,凶悪犯,強盗,16
平成25,2013,3,凶悪犯,放火,3
平成25,2013,3,凶悪犯,強姦,2
平成25,2013,3,粗暴犯,総数,156
平成25,2013,3,粗暴犯,暴行,76
平成25,2013,3,粗暴犯,傷害,77
平成25,2013,3,粗暴犯,脅迫,2
平成25,2013,3,粗暴犯,恐喝,1
平成25,2013,3,粗暴犯,凶器準備集合,0
平成25,2013,3,窃盗犯,窃盗,1826
平成25,2013,3,窃盗犯,窃盗のうち すり,14
平成25,2013,3,知能犯,総数,85
平成25,2013,3,知能犯,詐欺,77
平成25,2013,3,知能犯,横領,2
平成25,2013,3,知能犯,偽造,6
平成25,2013,3,知能犯,汚職,0
平成25,2013,3,知能犯,背任,0
平成25,2013,3,風俗犯,総数,9
平成25,2013,3,風俗犯,賭博,1
平成25,2013,3,風俗犯,わいせつ,8
平成25,2013,3,その他の刑法犯,その他の刑法犯,260
平成25,2013,4,総数,総数,2668
平成25,2013,4,凶悪犯,総数,16
平成25,2013,4,凶悪犯,殺人,2
平成25,2013,4,凶悪犯,強盗,11
平成25,2013,4,凶悪犯,放火,0
平成25,2013,4,凶悪犯,強姦,3
平成25,2013,4,粗暴犯,総数,209
平成25,2013,4,粗暴犯,暴行,122
平成25,2013,4,粗暴犯,傷害,79
平成25,2013,4,粗暴犯,脅迫,3
平成25,2013,4,粗暴犯,恐喝,5
平成25,2013,4,粗暴犯,凶器準備集合,0
平成25,2013,4,窃盗犯,窃盗,2000
平成25,2013,4,窃盗犯,窃盗のうち すり,9
平成25,2013,4,知能犯,総数,99
平成25,2013,4,知能犯,詐欺,87
平成25,2013,4,知能犯,横領,2
平成25,2013,4,知能犯,偽造,10
平成25,2013,4,知能犯,汚職,0
平成25,2013,4,知能犯,背任,0
平成25,2013,4,風俗犯,総数,23
平成25,2013,4,風俗犯,賭博,2
平成25,2013,4,風俗犯,わいせつ,21
平成25,2013,4,その他の刑法犯,その他の刑法犯,321
平成25,2013,5,総数,総数,2669
平成25,2013,5,凶悪犯,総数,17
平成25,2013,5,凶悪犯,殺人,2
平成25,2013,5,凶悪犯,強盗,10
平成25,2013,5,凶悪犯,放火,1
平成25,2013,5,凶悪犯,強姦,4
平成25,2013,5,粗暴犯,総数,210
平成25,2013,5,粗暴犯,暴行,111
平成25,2013,5,粗暴犯,傷害,72
平成25,2013,5,粗暴犯,脅迫,13
平成25,2013,5,粗暴犯,恐喝,14
平成25,2013,5,粗暴犯,凶器準備集合,0
平成25,2013,5,窃盗犯,窃盗,1976
平成25,2013,5,窃盗犯,窃盗のうち すり,16
平成25,2013,5,知能犯,総数,105
平成25,2013,5,知能犯,詐欺,87
平成25,2013,5,知能犯,横領,1
平成25,2013,5,知能犯,偽造,17
平成25,2013,5,知能犯,汚職,0
平成25,2013,5,知能犯,背任,0
平成25,2013,5,風俗犯,総数,29
平成25,2013,5,風俗犯,賭博,0
平成25,2013,5,風俗犯,わいせつ,29
平成25,2013,5,その他の刑法犯,その他の刑法犯,332
平成25,2013,6,総数,総数,2495
平成25,2013,6,凶悪犯,総数,16
平成25,2013,6,凶悪犯,殺人,2
平成25,2013,6,凶悪犯,強盗,9
平成25,2013,6,凶悪犯,放火,1
平成25,2013,6,凶悪犯,強姦,4
平成25,2013,6,粗暴犯,総数,197
平成25,2013,6,粗暴犯,暴行,103
平成25,2013,6,粗暴犯,傷害,75
平成25,2013,6,粗暴犯,脅迫,12
平成25,2013,6,粗暴犯,恐喝,7
平成25,2013,6,粗暴犯,凶器準備集合,0
平成25,2013,6,窃盗犯,窃盗,1832
平成25,2013,6,窃盗犯,窃盗のうち すり,18
平成25,2013,6,知能犯,総数,90
平成25,2013,6,知能犯,詐欺,82
平成25,2013,6,知能犯,横領,1
平成25,2013,6,知能犯,偽造,7
平成25,2013,6,知能犯,汚職,0
平成25,2013,6,知能犯,背任,0
平成25,2013,6,風俗犯,総数,25
平成25,2013,6,風俗犯,賭博,1
平成25,2013,6,風俗犯,わいせつ,24
平成25,2013,6,その他の刑法犯,その他の刑法犯,335
平成25,2013,7,総数,総数,3075
平成25,2013,7,凶悪犯,総数,16
平成25,2013,7,凶悪犯,殺人,4
平成25,2013,7,凶悪犯,強盗,10
平成25,2013,7,凶悪犯,放火,1
平成25,2013,7,凶悪犯,強姦,1
平成25,2013,7,粗暴犯,総数,257
平成25,2013,7,粗暴犯,暴行,152
平成25,2013,7,粗暴犯,傷害,91
平成25,2013,7,粗暴犯,脅迫,9
平成25,2013,7,粗暴犯,恐喝,5
平成25,2013,7,粗暴犯,凶器準備集合,0
平成25,2013,7,窃盗犯,窃盗,2277
平成25,2013,7,窃盗犯,窃盗のうち すり,11
平成25,2013,7,知能犯,総数,132
平成25,2013,7,知能犯,詐欺,121
平成25,2013,7,知能犯,横領,2
平成25,2013,7,知能犯,偽造,9
平成25,2013,7,知能犯,汚職,0
平成25,2013,7,知能犯,背任,0
平成25,2013,7,風俗犯,総数,27
平成25,2013,7,風俗犯,賭博,1
平成25,2013,7,風俗犯,わいせつ,26
平成25,2013,7,その他の刑法犯,その他の刑法犯,366
平成25,2013,8,総数,総数,2547
平成25,2013,8,凶悪犯,総数,10
平成25,2013,8,凶悪犯,殺人,2
平成25,2013,8,凶悪犯,強盗,5
平成25,2013,8,凶悪犯,放火,1
平成25,2013,8,凶悪犯,強姦,2
平成25,2013,8,粗暴犯,総数,188
平成25,2013,8,粗暴犯,暴行,96
平成25,2013,8,粗暴犯,傷害,77
平成25,2013,8,粗暴犯,脅迫,3
平成25,2013,8,粗暴犯,恐喝,12
平成25,2013,8,粗暴犯,凶器準備集合,0
平成25,2013,8,窃盗犯,窃盗,1946
平成25,2013,8,窃盗犯,窃盗のうち すり,12
平成25,2013,8,知能犯,総数,89
平成25,2013,8,知能犯,詐欺,72
平成25,2013,8,知能犯,横領,3
平成25,2013,8,知能犯,偽造,14
平成25,2013,8,知能犯,汚職,0
平成25,2013,8,知能犯,背任,0
平成25,2013,8,風俗犯,総数,31
平成25,2013,8,風俗犯,賭博,0
平成25,2013,8,風俗犯,わいせつ,31
平成25,2013,8,その他の刑法犯,その他の刑法犯,283
平成25,2013,9,総数,総数,2577
平成25,2013,9,凶悪犯,総数,17
平成25,2013,9,凶悪犯,殺人,3
平成25,2013,9,凶悪犯,強盗,9
平成25,2013,9,凶悪犯,放火,1
平成25,2013,9,凶悪犯,強姦,4
平成25,2013,9,粗暴犯,総数,213
平成25,2013,9,粗暴犯,暴行,123
平成25,2013,9,粗暴犯,傷害,74
平成25,2013,9,粗暴犯,脅迫,9
平成25,2013,9,粗暴犯,恐喝,7
平成25,2013,9,粗暴犯,凶器準備集合,0
平成25,2013,9,窃盗犯,窃盗,1921
平成25,2013,9,窃盗犯,窃盗のうち すり,13
平成25,2013,9,知能犯,総数,93
平成25,2013,9,知能犯,詐欺,88
平成25,2013,9,知能犯,横領,0
平成25,2013,9,知能犯,偽造,4
平成25,2013,9,知能犯,汚職,0
平成25,2013,9,知能犯,背任,1
平成25,2013,9,風俗犯,総数,20
平成25,2013,9,風俗犯,賭博,0
平成25,2013,9,風俗犯,わいせつ,20
平成25,2013,9,その他の刑法犯,その他の刑法犯,313
平成25,2013,10,総数,総数,2752
平成25,2013,10,凶悪犯,総数,12
平成25,2013,10,凶悪犯,殺人,2
平成25,2013,10,凶悪犯,強盗,6
平成25,2013,10,凶悪犯,放火,0
平成25,2013,10,凶悪犯,強姦,4
平成25,2013,10,粗暴犯,総数,225
平成25,2013,10,粗暴犯,暴行,116
平成25,2013,10,粗暴犯,傷害,87
平成25,2013,10,粗暴犯,脅迫,14
平成25,2013,10,粗暴犯,恐喝,8
平成25,2013,10,粗暴犯,凶器準備集合,0
平成25,2013,10,窃盗犯,窃盗,1995
平成25,2013,10,窃盗犯,窃盗のうち すり,8
平成25,2013,10,知能犯,総数,147
平成25,2013,10,知能犯,詐欺,127
平成25,2013,10,知能犯,横領,1
平成25,2013,10,知能犯,偽造,19
平成25,2013,10,知能犯,汚職,0
平成25,2013,10,知能犯,背任,0
平成25,2013,10,風俗犯,総数,31
平成25,2013,10,風俗犯,賭博,1
平成25,2013,10,風俗犯,わいせつ,30
平成25,2013,10,その他の刑法犯,その他の刑法犯,342
平成25,2013,11,総数,総数,2680
平成25,2013,11,凶悪犯,総数,15
平成25,2013,11,凶悪犯,殺人,2
平成25,2013,11,凶悪犯,強盗,12
平成25,2013,11,凶悪犯,放火,1
平成25,2013,11,凶悪犯,強姦,0
平成25,2013,11,粗暴犯,総数,207
平成25,2013,11,粗暴犯,暴行,125
平成25,2013,11,粗暴犯,傷害,69
平成25,2013,11,粗暴犯,脅迫,5
平成25,2013,11,粗暴犯,恐喝,8
平成25,2013,11,粗暴犯,凶器準備集合,0
平成25,2013,11,窃盗犯,窃盗,1938
平成25,2013,11,窃盗犯,窃盗のうち すり,17
平成25,2013,11,知能犯,総数,144
平成25,2013,11,知能犯,詐欺,120
平成25,2013,11,知能犯,横領,5
平成25,2013,11,知能犯,偽造,18
平成25,2013,11,知能犯,汚職,0
平成25,2013,11,知能犯,背任,1
平成25,2013,11,風俗犯,総数,20
平成25,2013,11,風俗犯,賭博,2
平成25,2013,11,風俗犯,わいせつ,18
平成25,2013,11,その他の刑法犯,その他の刑法犯,356
平成25,2013,12,総数,総数,2305
平成25,2013,12,凶悪犯,総数,14
平成25,2013,12,凶悪犯,殺人,1
平成25,2013,12,凶悪犯,強盗,10
平成25,2013,12,凶悪犯,放火,1
平成25,2013,12,凶悪犯,強姦,2
平成25,2013,12,粗暴犯,総数,205
平成25,2013,12,粗暴犯,暴行,124
平成25,2013,12,粗暴犯,傷害,69
平成25,2013,12,粗暴犯,脅迫,7
平成25,2013,12,粗暴犯,恐喝,5
平成25,2013,12,粗暴犯,凶器準備集合,0
平成25,2013,12,窃盗犯,窃盗,1629
平成25,2013,12,窃盗犯,窃盗のうち すり,9
平成25,2013,12,知能犯,総数,136
平成25,2013,12,知能犯,詐欺,118
平成25,2013,12,知能犯,横領,4
平成25,2013,12,知能犯,偽造,13
平成25,2013,12,知能犯,汚職,0
平成25,2013,12,知能犯,背任,1
平成25,2013,12,風俗犯,総数,14
平成25,2013,12,風俗犯,賭博,0
平成25,2013,12,風俗犯,わいせつ,14
平成25,2013,12,その他の刑法犯,その他の刑法犯,307
平成26,2014,1,総数,総数,2089
平成26,2014,1,凶悪犯,総数,11
平成26,2014,1,凶悪犯,殺人,1
平成26,2014,1,凶悪犯,強盗,5
平成26,2014,1,凶悪犯,放火,0
平成26,2014,1,凶悪犯,強姦,5
平成26,2014,1,粗暴犯,総数,129
平成26,2014,1,粗暴犯,暴行,67
平成26,2014,1,粗暴犯,傷害,54
平成26,2014,1,粗暴犯,脅迫,3
平成26,2014,1,粗暴犯,恐喝,5
平成26,2014,1,粗暴犯,凶器準備集合,0
平成26,2014,1,窃盗犯,窃盗,1592
平成26,2014,1,窃盗犯,窃盗のうち すり,7
平成26,2014,1,知能犯,総数,86
平成26,2014,1,知能犯,詐欺,77
平成26,2014,1,知能犯,横領,2
平成26,2014,1,知能犯,偽造,7
平成26,2014,1,知能犯,汚職,0
平成26,2014,1,知能犯,背任,0
平成26,2014,1,風俗犯,総数,20
平成26,2014,1,風俗犯,賭博,2
平成26,2014,1,風俗犯,わいせつ,18
平成26,2014,1,その他の刑法犯,その他の刑法犯,251
平成26,2014,2,総数,総数,1691
