﻿年度末（和暦）,年度末（西暦）,行政区,要介護度,認定者数
平成24,2012,鶴見区,要介護２,2392
平成24,2012,鶴見区,要介護３,1408
平成24,2012,鶴見区,要介護４,1279
平成24,2012,鶴見区,要介護５,1181
平成24,2012,神奈川区,総数,8487
平成24,2012,神奈川区,要支援１,875
平成24,2012,神奈川区,要支援２,1645
平成24,2012,神奈川区,要介護１,929
平成24,2012,神奈川区,要介護２,1912
平成24,2012,神奈川区,要介護３,1175
平成24,2012,神奈川区,要介護４,1053
平成24,2012,神奈川区,要介護５,898
平成24,2012,西区,総数,3645
平成24,2012,西区,要支援１,364
平成24,2012,西区,要支援２,566
平成24,2012,西区,要介護１,567
平成24,2012,西区,要介護２,724
平成24,2012,西区,要介護３,506
平成24,2012,西区,要介護４,491
平成24,2012,西区,要介護５,427
平成24,2012,中区,総数,6307
平成24,2012,中区,要支援１,591
平成24,2012,中区,要支援２,883
平成24,2012,中区,要介護１,924
平成24,2012,中区,要介護２,1553
平成24,2012,中区,要介護３,912
平成24,2012,中区,要介護４,719
平成24,2012,中区,要介護５,725
平成24,2012,南区,総数,9570
平成24,2012,南区,要支援１,857
平成24,2012,南区,要支援２,1485
平成24,2012,南区,要介護１,1339
平成24,2012,南区,要介護２,2239
平成24,2012,南区,要介護３,1316
平成24,2012,南区,要介護４,1159
平成24,2012,南区,要介護５,1175
平成24,2012,港南区,総数,8279
平成24,2012,港南区,要支援１,537
平成24,2012,港南区,要支援２,1535
平成24,2012,港南区,要介護１,889
平成24,2012,港南区,要介護２,2093
平成24,2012,港南区,要介護３,1186
平成24,2012,港南区,要介護４,1069
平成24,2012,港南区,要介護５,970
平成24,2012,保土ケ谷区,総数,8232
平成24,2012,保土ケ谷区,要支援１,794
平成24,2012,保土ケ谷区,要支援２,1114
平成24,2012,保土ケ谷区,要介護１,1279
平成24,2012,保土ケ谷区,要介護２,1792
平成24,2012,保土ケ谷区,要介護３,1202
平成24,2012,保土ケ谷区,要介護４,1020
平成24,2012,保土ケ谷区,要介護５,1031
平成24,2012,旭区,総数,10545
平成24,2012,旭区,要支援１,898
平成24,2012,旭区,要支援２,1622
平成24,2012,旭区,要介護１,1610
平成24,2012,旭区,要介護２,2398
平成24,2012,旭区,要介護３,1535
平成24,2012,旭区,要介護４,1329
平成24,2012,旭区,要介護５,1153
平成24,2012,磯子区,総数,6848
平成24,2012,磯子区,要支援１,811
平成24,2012,磯子区,要支援２,1070
平成24,2012,磯子区,要介護１,1091
平成24,2012,磯子区,要介護２,1410
平成24,2012,磯子区,要介護３,875
平成24,2012,磯子区,要介護４,842
平成24,2012,磯子区,要介護５,749
平成24,2012,金沢区,総数,8288
平成24,2012,金沢区,要支援１,1118
平成24,2012,金沢区,要支援２,1135
平成24,2012,金沢区,要介護１,1336
平成24,2012,金沢区,要介護２,1735
平成24,2012,金沢区,要介護３,1098
平成24,2012,金沢区,要介護４,999
平成24,2012,金沢区,要介護５,867
平成24,2012,港北区,総数,10333
平成24,2012,港北区,要支援１,1222
平成24,2012,港北区,要支援２,1461
平成24,2012,港北区,要介護１,1710
平成24,2012,港北区,要介護２,2111
平成24,2012,港北区,要介護３,1375
平成24,2012,港北区,要介護４,1283
平成24,2012,港北区,要介護５,1171
平成24,2012,緑区,総数,5771
平成24,2012,緑区,要支援１,649
平成24,2012,緑区,要支援２,700
平成24,2012,緑区,要介護１,1010
平成24,2012,緑区,要介護２,1205
平成24,2012,緑区,要介護３,834
平成24,2012,緑区,要介護４,712
平成24,2012,緑区,要介護５,661
平成24,2012,青葉区,総数,8238
平成24,2012,青葉区,要支援１,874
平成24,2012,青葉区,要支援２,1360
平成24,2012,青葉区,要介護１,1396
平成24,2012,青葉区,要介護２,1708
平成24,2012,青葉区,要介護３,1065
平成24,2012,青葉区,要介護４,1056
平成24,2012,青葉区,要介護５,779
平成24,2012,都筑区,総数,4649
平成24,2012,都筑区,要支援１,474
平成24,2012,都筑区,要支援２,610
平成24,2012,都筑区,要介護１,809
平成24,2012,都筑区,要介護２,969
平成24,2012,都筑区,要介護３,655
平成24,2012,都筑区,要介護４,643
平成24,2012,都筑区,要介護５,489
平成24,2012,戸塚区,総数,9202
平成24,2012,戸塚区,要支援１,799
平成24,2012,戸塚区,要支援２,1355
平成24,2012,戸塚区,要介護１,1234
平成24,2012,戸塚区,要介護２,2139
平成24,2012,戸塚区,要介護３,1332
平成24,2012,戸塚区,要介護４,1249
平成24,2012,戸塚区,要介護５,1094
平成24,2012,栄区,総数,4605
平成24,2012,栄区,要支援１,678
平成24,2012,栄区,要支援２,617
平成24,2012,栄区,要介護１,792
平成24,2012,栄区,要介護２,950
平成24,2012,栄区,要介護３,593
平成24,2012,栄区,要介護４,509
平成24,2012,栄区,要介護５,466
平成24,2012,泉区,総数,6025
平成24,2012,泉区,要支援１,661
平成24,2012,泉区,要支援２,746
平成24,2012,泉区,要介護１,1058
平成24,2012,泉区,要介護２,1226
平成24,2012,泉区,要介護３,828
平成24,2012,泉区,要介護４,756
平成24,2012,泉区,要介護５,750
平成24,2012,瀬谷区,総数,5426
平成24,2012,瀬谷区,要支援１,485
平成24,2012,瀬谷区,要支援２,808
平成24,2012,瀬谷区,要介護１,962
平成24,2012,瀬谷区,要介護２,1167
平成24,2012,瀬谷区,要介護３,772
平成24,2012,瀬谷区,要介護４,698
平成24,2012,瀬谷区,要介護５,534
平成25,2013,横浜市,総数,140788
平成25,2013,横浜市,要支援１,15068
平成25,2013,横浜市,要支援２,20511
平成25,2013,横浜市,要介護１,21861
平成25,2013,横浜市,要介護２,31031
平成25,2013,横浜市,要介護３,19604
平成25,2013,横浜市,要介護４,17665
平成25,2013,横浜市,要介護５,15048
平成25,2013,鶴見区,総数,10161
平成25,2013,鶴見区,要支援１,923
平成25,2013,鶴見区,要支援２,1407
平成25,2013,鶴見区,要介護１,1401
平成25,2013,鶴見区,要介護２,2472
平成25,2013,鶴見区,要介護３,1462
平成25,2013,鶴見区,要介護４,1294
平成25,2013,鶴見区,要介護５,1202
平成25,2013,神奈川区,総数,8916
平成25,2013,神奈川区,要支援１,906
平成25,2013,神奈川区,要支援２,1729
平成25,2013,神奈川区,要介護１,971
平成25,2013,神奈川区,要介護２,1995
平成25,2013,神奈川区,要介護３,1300
平成25,2013,神奈川区,要介護４,1115
平成25,2013,神奈川区,要介護５,900
平成25,2013,西区,総数,3685
平成25,2013,西区,要支援１,332
平成25,2013,西区,要支援２,538
平成25,2013,西区,要介護１,599
平成25,2013,西区,要介護２,785
平成25,2013,西区,要介護３,521
平成25,2013,西区,要介護４,513
平成25,2013,西区,要介護５,397
平成25,2013,中区,総数,6526
平成25,2013,中区,要支援１,686
平成25,2013,中区,要支援２,908
平成25,2013,中区,要介護１,999
平成25,2013,中区,要介護２,1560
平成25,2013,中区,要介護３,926
平成25,2013,中区,要介護４,761
平成25,2013,中区,要介護５,686
平成25,2013,南区,総数,9774
平成25,2013,南区,要支援１,921
平成25,2013,南区,要支援２,1429
平成25,2013,南区,要介護１,1457
平成25,2013,南区,要介護２,2227
平成25,2013,南区,要介護３,1385
平成25,2013,南区,要介護４,1211
平成25,2013,南区,要介護５,1144
平成25,2013,港南区,総数,8749
平成25,2013,港南区,要支援１,689
平成25,2013,港南区,要支援２,1629
平成25,2013,港南区,要介護１,979
平成25,2013,港南区,要介護２,2132
平成25,2013,港南区,要介護３,1236
平成25,2013,港南区,要介護４,1118
平成25,2013,港南区,要介護５,966
平成25,2013,保土ケ谷区,総数,8599
平成25,2013,保土ケ谷区,要支援１,912
平成25,2013,保土ケ谷区,要支援２,1036
平成25,2013,保土ケ谷区,要介護１,1367
平成25,2013,保土ケ谷区,要介護２,1949
平成25,2013,保土ケ谷区,要介護３,1253
平成25,2013,保土ケ谷区,要介護４,1071
平成25,2013,保土ケ谷区,要介護５,1011
平成25,2013,旭区,総数,11066
平成25,2013,旭区,要支援１,1102
平成25,2013,旭区,要支援２,1610
平成25,2013,旭区,要介護１,1673
平成25,2013,旭区,要介護２,2517
平成25,2013,旭区,要介護３,1604
平成25,2013,旭区,要介護４,1426
平成25,2013,旭区,要介護５,1134
平成25,2013,磯子区,総数,7059
平成25,2013,磯子区,要支援１,795
平成25,2013,磯子区,要支援２,1088
平成25,2013,磯子区,要介護１,1147
平成25,2013,磯子区,要介護２,1487
平成25,2013,磯子区,要介護３,914
平成25,2013,磯子区,要介護４,867
平成25,2013,磯子区,要介護５,761
平成25,2013,金沢区,総数,8614
平成25,2013,金沢区,要支援１,1170
平成25,2013,金沢区,要支援２,1159
平成25,2013,金沢区,要介護１,1473
平成25,2013,金沢区,要介護２,1808
平成25,2013,金沢区,要介護３,1063
平成25,2013,金沢区,要介護４,1060
平成25,2013,金沢区,要介護５,881
平成25,2013,港北区,総数,10869
平成25,2013,港北区,要支援１,1318
平成25,2013,港北区,要支援２,1490
平成25,2013,港北区,要介護１,1861
平成25,2013,港北区,要介護２,2215
平成25,2013,港北区,要介護３,1509
平成25,2013,港北区,要介護４,1345
平成25,2013,港北区,要介護５,1131
平成25,2013,緑区,総数,6154
平成25,2013,緑区,要支援１,751
平成25,2013,緑区,要支援２,752
平成25,2013,緑区,要介護１,1054
平成25,2013,緑区,要介護２,1310
平成25,2013,緑区,要介護３,886
平成25,2013,緑区,要介護４,776
平成25,2013,緑区,要介護５,625
平成25,2013,青葉区,総数,8716
平成25,2013,青葉区,要支援１,961
平成25,2013,青葉区,要支援２,1432
平成25,2013,青葉区,要介護１,1493
平成25,2013,青葉区,要介護２,1805
平成25,2013,青葉区,要介護３,1144
平成25,2013,青葉区,要介護４,1086
平成25,2013,青葉区,要介護５,795
平成25,2013,都筑区,総数,5059
平成25,2013,都筑区,要支援１,601
平成25,2013,都筑区,要支援２,604
平成25,2013,都筑区,要介護１,919
平成25,2013,都筑区,要介護２,1082
平成25,2013,都筑区,要介護３,679
平成25,2013,都筑区,要介護４,660
平成25,2013,都筑区,要介護５,514
平成25,2013,戸塚区,総数,9815
平成25,2013,戸塚区,要支援１,884
平成25,2013,戸塚区,要支援２,1405
平成25,2013,戸塚区,要介護１,1426
平成25,2013,戸塚区,要介護２,2257
平成25,2013,戸塚区,要介護３,1390
平成25,2013,戸塚区,要介護４,1321
平成25,2013,戸塚区,要介護５,1132
平成25,2013,栄区,総数,4911
平成25,2013,栄区,要支援１,801
平成25,2013,栄区,要支援２,642
平成25,2013,栄区,要介護１,909
平成25,2013,栄区,要介護２,942
平成25,2013,栄区,要介護３,589
平成25,2013,栄区,要介護４,547
平成25,2013,栄区,要介護５,481
平成25,2013,泉区,総数,6274
平成25,2013,泉区,要支援１,709
平成25,2013,泉区,要支援２,790
平成25,2013,泉区,要介護１,1098
平成25,2013,泉区,要介護２,1251
平成25,2013,泉区,要介護３,893
平成25,2013,泉区,要介護４,782
平成25,2013,泉区,要介護５,751
平成25,2013,瀬谷区,総数,5841
平成25,2013,瀬谷区,要支援１,607
平成25,2013,瀬谷区,要支援２,863
平成25,2013,瀬谷区,要介護１,1035
平成25,2013,瀬谷区,要介護２,1237
平成25,2013,瀬谷区,要介護３,850
平成25,2013,瀬谷区,要介護４,712
平成25,2013,瀬谷区,要介護５,537
平成26,2014,横浜市,総数,146603
平成26,2014,横浜市,要支援１,17108
平成26,2014,横浜市,要支援２,20925
平成26,2014,横浜市,要介護１,23490
平成26,2014,横浜市,要介護２,31880
平成26,2014,横浜市,要介護３,19835
平成26,2014,横浜市,要介護４,18147
平成26,2014,横浜市,要介護５,15218
平成26,2014,鶴見区,総数,10594
平成26,2014,鶴見区,要支援１,1056
平成26,2014,鶴見区,要支援２,1428
平成26,2014,鶴見区,要介護１,1566
平成26,2014,鶴見区,要介護２,2600
平成26,2014,鶴見区,要介護３,1465
平成26,2014,鶴見区,要介護４,1315
平成26,2014,鶴見区,要介護５,1164
平成26,2014,神奈川区,総数,9195
平成26,2014,神奈川区,要支援１,1006
平成26,2014,神奈川区,要支援２,1730
平成26,2014,神奈川区,要介護１,1057
平成26,2014,神奈川区,要介護２,2034
平成26,2014,神奈川区,要介護３,1309
平成26,2014,神奈川区,要介護４,1196
平成26,2014,神奈川区,要介護５,863
平成26,2014,西区,総数,3802
平成26,2014,西区,要支援１,416
平成26,2014,西区,要支援２,544
平成26,2014,西区,要介護１,579
平成26,2014,西区,要介護２,818
平成26,2014,西区,要介護３,523
平成26,2014,西区,要介護４,522
平成26,2014,西区,要介護５,400
平成26,2014,中区,総数,6704
平成26,2014,中区,要支援１,729
平成26,2014,中区,要支援２,960
平成26,2014,中区,要介護１,1016
平成26,2014,中区,要介護２,1589
平成26,2014,中区,要介護３,944
平成26,2014,中区,要介護４,785
平成26,2014,中区,要介護５,681
平成26,2014,南区,総数,10052
平成26,2014,南区,要支援１,1130
平成26,2014,南区,要支援２,1509
平成26,2014,南区,要介護１,1550
平成26,2014,南区,要介護２,2207
平成26,2014,南区,要介護３,1319
平成26,2014,南区,要介護４,1216
平成26,2014,南区,要介護５,1121
平成26,2014,港南区,総数,9133
平成26,2014,港南区,要支援１,905
平成26,2014,港南区,要支援２,1596
平成26,2014,港南区,要介護１,1133
平成26,2014,港南区,要介護２,2150
平成26,2014,港南区,要介護３,1185
平成26,2014,港南区,要介護４,1108
平成26,2014,港南区,要介護５,1056
平成26,2014,保土ケ谷区,総数,9079
平成26,2014,保土ケ谷区,要支援１,975
平成26,2014,保土ケ谷区,要支援２,1102
平成26,2014,保土ケ谷区,要介護１,1524
平成26,2014,保土ケ谷区,要介護２,1994
平成26,2014,保土ケ谷区,要介護３,1326
平成26,2014,保土ケ谷区,要介護４,1134
平成26,2014,保土ケ谷区,要介護５,1024
平成26,2014,旭区,総数,11461
平成26,2014,旭区,要支援１,1136
平成26,2014,旭区,要支援２,1649
平成26,2014,旭区,要介護１,1826
平成26,2014,旭区,要介護２,2584
平成26,2014,旭区,要介護３,1665
平成26,2014,旭区,要介護４,1436
平成26,2014,旭区,要介護５,1165
平成26,2014,磯子区,総数,7435
平成26,2014,磯子区,要支援１,847
平成26,2014,磯子区,要支援２,1189
平成26,2014,磯子区,要介護１,1215
平成26,2014,磯子区,要介護２,1589
平成26,2014,磯子区,要介護３,964
平成26,2014,磯子区,要介護４,899
平成26,2014,磯子区,要介護５,732
平成26,2014,金沢区,総数,8917
平成26,2014,金沢区,要支援１,1306
平成26,2014,金沢区,要支援２,1111
平成26,2014,金沢区,要介護１,1533
平成26,2014,金沢区,要介護２,1903
平成26,2014,金沢区,要介護３,1108
平成26,2014,金沢区,要介護４,1120
平成26,2014,金沢区,要介護５,836
平成26,2014,港北区,総数,11242
平成26,2014,港北区,要支援１,1450
平成26,2014,港北区,要支援２,1494
平成26,2014,港北区,要介護１,1942
平成26,2014,港北区,要介護２,2288
平成26,2014,港北区,要介護３,1581
平成26,2014,港北区,要介護４,1392
平成26,2014,港北区,要介護５,1095
平成26,2014,緑区,総数,6327
平成26,2014,緑区,要支援１,825
平成26,2014,緑区,要支援２,751
平成26,2014,緑区,要介護１,1043
平成26,2014,緑区,要介護２,1343
平成26,2014,緑区,要介護３,910
平成26,2014,緑区,要介護４,793
平成26,2014,緑区,要介護５,662
平成26,2014,青葉区,総数,9400
平成26,2014,青葉区,要支援１,1248
平成26,2014,青葉区,要支援２,1431
平成26,2014,青葉区,要介護１,1686
平成26,2014,青葉区,要介護２,1837
平成26,2014,青葉区,要介護３,1202
平成26,2014,青葉区,要介護４,1144
平成26,2014,青葉区,要介護５,852
平成26,2014,都筑区,総数,5316
平成26,2014,都筑区,要支援１,703
平成26,2014,都筑区,要支援２,659
平成26,2014,都筑区,要介護１,936
平成26,2014,都筑区,要介護２,1075
平成26,2014,都筑区,要介護３,690
平成26,2014,都筑区,要介護４,671
平成26,2014,都筑区,要介護５,582
平成26,2014,戸塚区,総数,10234
平成26,2014,戸塚区,要支援１,1085
平成26,2014,戸塚区,要支援２,1431
平成26,2014,戸塚区,要介護１,1543
平成26,2014,戸塚区,要介護２,2336
平成26,2014,戸塚区,要介護３,1350
平成26,2014,戸塚区,要介護４,1336
平成26,2014,戸塚区,要介護５,1153
平成26,2014,栄区,総数,5123
平成26,2014,栄区,要支援１,864
平成26,2014,栄区,要支援２,680
平成26,2014,栄区,要介護１,946
平成26,2014,栄区,要介護２,1008
平成26,2014,栄区,要介護３,583
平成26,2014,栄区,要介護４,539
平成26,2014,栄区,要介護５,503
平成26,2014,泉区,総数,6577
平成26,2014,泉区,要支援１,794
平成26,2014,泉区,要支援２,781
平成26,2014,泉区,要介護１,1239
平成26,2014,泉区,要介護２,1286
平成26,2014,泉区,要介護３,905
平成26,2014,泉区,要介護４,815
平成26,2014,泉区,要介護５,757
平成26,2014,瀬谷区,総数,6012
平成26,2014,瀬谷区,要支援１,633
平成26,2014,瀬谷区,要支援２,880
平成26,2014,瀬谷区,要介護１,1156
平成26,2014,瀬谷区,要介護２,1239
平成26,2014,瀬谷区,要介護３,806
平成26,2014,瀬谷区,要介護４,726
平成26,2014,瀬谷区,要介護５,572
平成27,2015,横浜市,総数,151445
平成27,2015,横浜市,要支援１,17840
平成27,2015,横浜市,要支援２,21590
平成27,2015,横浜市,要介護１,24201
平成27,2015,横浜市,要介護２,33263
平成27,2015,横浜市,要介護３,20662
平成27,2015,横浜市,要介護４,18661
平成27,2015,横浜市,要介護５,15228
平成27,2015,鶴見区,総数,10925
平成27,2015,鶴見区,要支援１,1087
平成27,2015,鶴見区,要支援２,1445
平成27,2015,鶴見区,要介護１,1656
平成27,2015,鶴見区,要介護２,2619
平成27,2015,鶴見区,要介護３,1493
平成27,2015,鶴見区,要介護４,1410
平成27,2015,鶴見区,要介護５,1215
平成27,2015,神奈川区,総数,9377
平成27,2015,神奈川区,要支援１,1024
平成27,2015,神奈川区,要支援２,1751
平成27,2015,神奈川区,要介護１,1125
平成27,2015,神奈川区,要介護２,2095
平成27,2015,神奈川区,要介護３,1353
平成27,2015,神奈川区,要介護４,1164
平成27,2015,神奈川区,要介護５,865
平成27,2015,西区,総数,3867
平成27,2015,西区,要支援１,387
平成27,2015,西区,要支援２,565
平成27,2015,西区,要介護１,562
平成27,2015,西区,要介護２,888
平成27,2015,西区,要介護３,528
平成27,2015,西区,要介護４,507
平成27,2015,西区,要介護５,430
平成27,2015,中区,総数,6877
平成27,2015,中区,要支援１,668
平成27,2015,中区,要支援２,962
平成27,2015,中区,要介護１,1173
平成27,2015,中区,要介護２,1619
平成27,2015,中区,要介護３,987
平成27,2015,中区,要介護４,803
平成27,2015,中区,要介護５,665
平成27,2015,南区,総数,10251
平成27,2015,南区,要支援１,1132
平成27,2015,南区,要支援２,1455
平成27,2015,南区,要介護１,1687
平成27,2015,南区,要介護２,2278
平成27,2015,南区,要介護３,1364
平成27,2015,南区,要介護４,1235
平成27,2015,南区,要介護５,1100
平成27,2015,港南区,総数,9497
平成27,2015,港南区,要支援１,1005
平成27,2015,港南区,要支援２,1687
平成27,2015,港南区,要介護１,1233
平成27,2015,港南区,要介護２,2193
平成27,2015,港南区,要介護３,1225
平成27,2015,港南区,要介護４,1100
平成27,2015,港南区,要介護５,1054
平成27,2015,保土ケ谷区,総数,9359
平成27,2015,保土ケ谷区,要支援１,847
平成27,2015,保土ケ谷区,要支援２,1378
平成27,2015,保土ケ谷区,要介護１,1266
平成27,2015,保土ケ谷区,要介護２,2197
平成27,2015,保土ケ谷区,要介護３,1431
平成27,2015,保土ケ谷区,要介護４,1256
平成27,2015,保土ケ谷区,要介護５,984
平成27,2015,旭区,総数,12064
平成27,2015,旭区,要支援１,1299
平成27,2015,旭区,要支援２,1646
平成27,2015,旭区,要介護１,1932
平成27,2015,旭区,要介護２,2701
平成27,2015,旭区,要介護３,1750
平成27,2015,旭区,要介護４,1496
平成27,2015,旭区,要介護５,1240
平成27,2015,磯子区,総数,7724
平成27,2015,磯子区,要支援１,940
平成27,2015,磯子区,要支援２,1370
平成27,2015,磯子区,要介護１,1112
平成27,2015,磯子区,要介護２,1630
平成27,2015,磯子区,要介護３,1012
平成27,2015,磯子区,要介護４,921
平成27,2015,磯子区,要介護５,739
平成27,2015,金沢区,総数,9154
平成27,2015,金沢区,要支援１,1322
平成27,2015,金沢区,要支援２,1074
平成27,2015,金沢区,要介護１,1684
平成27,2015,金沢区,要介護２,1976
平成27,2015,金沢区,要介護３,1154
平成27,2015,金沢区,要介護４,1101
平成27,2015,金沢区,要介護５,843
平成27,2015,港北区,総数,11457
平成27,2015,港北区,要支援１,1460
平成27,2015,港北区,要支援２,1485
平成27,2015,港北区,要介護１,1971
平成27,2015,港北区,要介護２,2457
平成27,2015,港北区,要介護３,1560
平成27,2015,港北区,要介護４,1424
平成27,2015,港北区,要介護５,1100
平成27,2015,緑区,総数,6632
平成27,2015,緑区,要支援１,875
平成27,2015,緑区,要支援２,688
平成27,2015,緑区,要介護１,1107
平成27,2015,緑区,要介護２,1468
平成27,2015,緑区,要介護３,963
平成27,2015,緑区,要介護４,868
平成27,2015,緑区,要介護５,663
平成27,2015,青葉区,総数,9796
平成27,2015,青葉区,要支援１,1336
平成27,2015,青葉区,要支援２,1398
平成27,2015,青葉区,要介護１,1836
平成27,2015,青葉区,要介護２,1912
平成27,2015,青葉区,要介護３,1259
平成27,2015,青葉区,要介護４,1208
平成27,2015,青葉区,要介護５,847
平成27,2015,都筑区,総数,5600
平成27,2015,都筑区,要支援１,756
平成27,2015,都筑区,要支援２,761
平成27,2015,都筑区,要介護１,872
平成27,2015,都筑区,要介護２,1149
平成27,2015,都筑区,要介護３,787
平成27,2015,都筑区,要介護４,694
平成27,2015,都筑区,要介護５,581
平成27,2015,戸塚区,総数,10616
平成27,2015,戸塚区,要支援１,1314
平成27,2015,戸塚区,要支援２,1450
平成27,2015,戸塚区,要介護１,1619
平成27,2015,戸塚区,要介護２,2342
平成27,2015,戸塚区,要介護３,1431
平成27,2015,戸塚区,要介護４,1343
平成27,2015,戸塚区,要介護５,1117
平成27,2015,栄区,総数,5335
平成27,2015,栄区,要支援１,939
平成27,2015,栄区,要支援２,676
平成27,2015,栄区,要介護１,940
平成27,2015,栄区,要介護２,1095
平成27,2015,栄区,要介護３,614
平成27,2015,栄区,要介護４,576
平成27,2015,栄区,要介護５,495
平成27,2015,泉区,総数,6739
平成27,2015,泉区,要支援１,789
平成27,2015,泉区,要支援２,920
平成27,2015,泉区,要介護１,1197
平成27,2015,泉区,要介護２,1344
平成27,2015,泉区,要介護３,937
平成27,2015,泉区,要介護４,809
平成27,2015,泉区,要介護５,743
平成27,2015,瀬谷区,総数,6175
平成27,2015,瀬谷区,要支援１,660
平成27,2015,瀬谷区,要支援２,879
平成27,2015,瀬谷区,要介護１,1229
平成27,2015,瀬谷区,要介護２,1300
平成27,2015,瀬谷区,要介護３,814
平成27,2015,瀬谷区,要介護４,746
平成27,2015,瀬谷区,要介護５,547
平成28,2016,横浜市,総数,155954
平成28,2016,横浜市,要支援１,18133
平成28,2016,横浜市,要支援２,23066
平成28,2016,横浜市,要介護１,24546
平成28,2016,横浜市,要介護２,34077
平成28,2016,横浜市,要介護３,21547
平成28,2016,横浜市,要介護４,19313
平成28,2016,横浜市,要介護５,15272
平成28,2016,鶴見区,総数,11108
平成28,2016,鶴見区,要支援１,1016
平成28,2016,鶴見区,要支援２,1458
平成28,2016,鶴見区,要介護１,1691
平成28,2016,鶴見区,要介護２,2601
平成28,2016,鶴見区,要介護３,1647
平成28,2016,鶴見区,要介護４,1466
平成28,2016,鶴見区,要介護５,1229
平成28,2016,神奈川区,総数,9657
平成28,2016,神奈川区,要支援１,956
平成28,2016,神奈川区,要支援２,1872
平成28,2016,神奈川区,要介護１,1148
平成28,2016,神奈川区,要介護２,2084
平成28,2016,神奈川区,要介護３,1448
平成28,2016,神奈川区,要介護４,1231
平成28,2016,神奈川区,要介護５,918
平成28,2016,西区,総数,3810
平成28,2016,西区,要支援１,357
平成28,2016,西区,要支援２,571
平成28,2016,西区,要介護１,541
平成28,2016,西区,要介護２,871
平成28,2016,西区,要介護３,538
平成28,2016,西区,要介護４,537
平成28,2016,西区,要介護５,395
平成28,2016,中区,総数,6930
平成28,2016,中区,要支援１,650
平成28,2016,中区,要支援２,932
平成28,2016,中区,要介護１,1171
平成28,2016,中区,要介護２,1722
平成28,2016,中区,要介護３,985
平成28,2016,中区,要介護４,790
平成28,2016,中区,要介護５,680
平成28,2016,南区,総数,10264
平成28,2016,南区,要支援１,1117
平成28,2016,南区,要支援２,1428
平成28,2016,南区,要介護１,1648
平成28,2016,南区,要介護２,2301
平成28,2016,南区,要介護３,1418
平成28,2016,南区,要介護４,1270
平成28,2016,南区,要介護５,1082
平成28,2016,港南区,総数,9862
平成28,2016,港南区,要支援１,1074
平成28,2016,港南区,要支援２,1763
平成28,2016,港南区,要介護１,1276
平成28,2016,港南区,要介護２,2267
平成28,2016,港南区,要介護３,1310
平成28,2016,港南区,要介護４,1132
平成28,2016,港南区,要介護５,1040
平成28,2016,保土ケ谷区,総数,9598
平成28,2016,保土ケ谷区,要支援１,837
平成28,2016,保土ケ谷区,要支援２,1424
平成28,2016,保土ケ谷区,要介護１,1232
平成28,2016,保土ケ谷区,要介護２,2326
平成28,2016,保土ケ谷区,要介護３,1460
平成28,2016,保土ケ谷区,要介護４,1316
平成28,2016,保土ケ谷区,要介護５,1003
平成28,2016,旭区,総数,12619
平成28,2016,旭区,要支援１,1368
平成28,2016,旭区,要支援２,1759
平成28,2016,旭区,要介護１,2059
平成28,2016,旭区,要介護２,2799
平成28,2016,旭区,要介護３,1813
平成28,2016,旭区,要介護４,1544
平成28,2016,旭区,要介護５,1277
平成28,2016,磯子区,総数,8002
平成28,2016,磯子区,要支援１,938
平成28,2016,磯子区,要支援２,1570
平成28,2016,磯子区,要介護１,1030
平成28,2016,磯子区,要介護２,1702
平成28,2016,磯子区,要介護３,1050
平成28,2016,磯子区,要介護４,966
平成28,2016,磯子区,要介護５,746
平成28,2016,金沢区,総数,9413
平成28,2016,金沢区,要支援１,1455
平成28,2016,金沢区,要支援２,1289
平成28,2016,金沢区,要介護１,1489
平成28,2016,金沢区,要介護２,2006
平成28,2016,金沢区,要介護３,1217
平成28,2016,金沢区,要介護４,1162
平成28,2016,金沢区,要介護５,795
平成28,2016,港北区,総数,11948
平成28,2016,港北区,要支援１,1505
平成28,2016,港北区,要支援２,1615
平成28,2016,港北区,要介護１,2107
平成28,2016,港北区,要介護２,2568
平成28,2016,港北区,要介護３,1607
平成28,2016,港北区,要介護４,1442
平成28,2016,港北区,要介護５,1104
平成28,2016,緑区,総数,6813
平成28,2016,緑区,要支援１,883
平成28,2016,緑区,要支援２,889
平成28,2016,緑区,要介護１,1039
平成28,2016,緑区,要介護２,1499
平成28,2016,緑区,要介護３,976
平成28,2016,緑区,要介護４,893
平成28,2016,緑区,要介護５,634
平成28,2016,青葉区,総数,10250
平成28,2016,青葉区,要支援１,1312
平成28,2016,青葉区,要支援２,1486
平成28,2016,青葉区,要介護１,1983
平成28,2016,青葉区,要介護２,1956
平成28,2016,青葉区,要介護３,1364
平成28,2016,青葉区,要介護４,1255
平成28,2016,青葉区,要介護５,894
平成28,2016,都筑区,総数,5820
平成28,2016,都筑区,要支援１,767
平成28,2016,都筑区,要支援２,898
平成28,2016,都筑区,要介護１,843
平成28,2016,都筑区,要介護２,1189
平成28,2016,都筑区,要介護３,834
平成28,2016,都筑区,要介護４,742
平成28,2016,都筑区,要介護５,547
平成28,2016,戸塚区,総数,11046
平成28,2016,戸塚区,要支援１,1476
平成28,2016,戸塚区,要支援２,1496
平成28,2016,戸塚区,要介護１,1782
平成28,2016,戸塚区,要介護２,2320
平成28,2016,戸塚区,要介護３,1477
平成28,2016,戸塚区,要介護４,1363
平成28,2016,戸塚区,要介護５,1132
平成28,2016,栄区,総数,5536
