﻿年度（和暦）,年度（西暦）,行政区,種類,項目,単位,受給権者数・金額
平成19,2007,鶴見区,老齢福祉年金,受給権者数,人,39
平成19,2007,鶴見区,老齢福祉年金,受給金額,千円,7948
平成19,2007,鶴見区,障害基礎年金,受給権者数,人,1207
平成19,2007,鶴見区,障害基礎年金,受給金額,千円,1083958
平成19,2007,神奈川区,総数,受給権者数,人,1192
平成19,2007,神奈川区,総数,受給金額,千円,1036911
平成19,2007,神奈川区,老齢福祉年金,受給権者数,人,44
平成19,2007,神奈川区,老齢福祉年金,受給金額,千円,8025
平成19,2007,神奈川区,障害基礎年金,受給権者数,人,1148
平成19,2007,神奈川区,障害基礎年金,受給金額,千円,1028886
平成19,2007,西区,総数,受給権者数,人,431
平成19,2007,西区,総数,受給金額,千円,382120
平成19,2007,西区,老齢福祉年金,受給権者数,人,9
平成19,2007,西区,老齢福祉年金,受給金額,千円,2254
平成19,2007,西区,障害基礎年金,受給権者数,人,422
平成19,2007,西区,障害基礎年金,受給金額,千円,379866
平成19,2007,中区,総数,受給権者数,人,813
平成19,2007,中区,総数,受給金額,千円,698655
平成19,2007,中区,老齢福祉年金,受給権者数,人,34
平成19,2007,中区,老齢福祉年金,受給金額,千円,4440
平成19,2007,中区,障害基礎年金,受給権者数,人,779
平成19,2007,中区,障害基礎年金,受給金額,千円,694215
平成19,2007,南区,総数,受給権者数,人,1129
平成19,2007,南区,総数,受給金額,千円,981918
平成19,2007,南区,老齢福祉年金,受給権者数,人,32
平成19,2007,南区,老齢福祉年金,受給金額,千円,9297
平成19,2007,南区,障害基礎年金,受給権者数,人,1097
平成19,2007,南区,障害基礎年金,受給金額,千円,972621
平成19,2007,港南区,総数,受給権者数,人,1302
平成19,2007,港南区,総数,受給金額,千円,1143179
平成19,2007,港南区,老齢福祉年金,受給権者数,人,22
平成19,2007,港南区,老齢福祉年金,受給金額,千円,5500
平成19,2007,港南区,障害基礎年金,受給権者数,人,1280
平成19,2007,港南区,障害基礎年金,受給金額,千円,1137679
平成19,2007,保土ケ谷区,総数,受給権者数,人,1543
平成19,2007,保土ケ谷区,総数,受給金額,千円,1357133
平成19,2007,保土ケ谷区,老齢福祉年金,受給権者数,人,36
平成19,2007,保土ケ谷区,老齢福祉年金,受給金額,千円,9791
平成19,2007,保土ケ谷区,障害基礎年金,受給権者数,人,1507
平成19,2007,保土ケ谷区,障害基礎年金,受給金額,千円,1347342
平成19,2007,旭区,総数,受給権者数,人,1643
平成19,2007,旭区,総数,受給金額,千円,1449356
平成19,2007,旭区,老齢福祉年金,受給権者数,人,36
平成19,2007,旭区,老齢福祉年金,受給金額,千円,10279
平成19,2007,旭区,障害基礎年金,受給権者数,人,1607
平成19,2007,旭区,障害基礎年金,受給金額,千円,1439077
平成19,2007,磯子区,総数,受給権者数,人,916
平成19,2007,磯子区,総数,受給金額,千円,795846
平成19,2007,磯子区,老齢福祉年金,受給権者数,人,33
平成19,2007,磯子区,老齢福祉年金,受給金額,千円,8319
平成19,2007,磯子区,障害基礎年金,受給権者数,人,883
平成19,2007,磯子区,障害基礎年金,受給金額,千円,787527
平成19,2007,金沢区,総数,受給権者数,人,1120
平成19,2007,金沢区,総数,受給金額,千円,973564
平成19,2007,金沢区,老齢福祉年金,受給権者数,人,31
平成19,2007,金沢区,老齢福祉年金,受給金額,千円,6808
平成19,2007,金沢区,障害基礎年金,受給権者数,人,1089
平成19,2007,金沢区,障害基礎年金,受給金額,千円,966756
平成19,2007,港北区,総数,受給権者数,人,1242
平成19,2007,港北区,総数,受給金額,千円,1084925
平成19,2007,港北区,老齢福祉年金,受給権者数,人,43
平成19,2007,港北区,老齢福祉年金,受給金額,千円,8349
平成19,2007,港北区,障害基礎年金,受給権者数,人,1199
平成19,2007,港北区,障害基礎年金,受給金額,千円,1076576
平成19,2007,緑区,総数,受給権者数,人,971
平成19,2007,緑区,総数,受給金額,千円,854834
平成19,2007,緑区,老齢福祉年金,受給権者数,人,21
平成19,2007,緑区,老齢福祉年金,受給金額,千円,5308
平成19,2007,緑区,障害基礎年金,受給権者数,人,950
平成19,2007,緑区,障害基礎年金,受給金額,千円,849526
平成19,2007,青葉区,総数,受給権者数,人,927
平成19,2007,青葉区,総数,受給金額,千円,805310
平成19,2007,青葉区,老齢福祉年金,受給権者数,人,30
平成19,2007,青葉区,老齢福祉年金,受給金額,千円,6219
平成19,2007,青葉区,障害基礎年金,受給権者数,人,897
平成19,2007,青葉区,障害基礎年金,受給金額,千円,799091
平成19,2007,都筑区,総数,受給権者数,人,787
平成19,2007,都筑区,総数,受給金額,千円,694514
平成19,2007,都筑区,老齢福祉年金,受給権者数,人,15
平成19,2007,都筑区,老齢福祉年金,受給金額,千円,2841
平成19,2007,都筑区,障害基礎年金,受給権者数,人,772
平成19,2007,都筑区,障害基礎年金,受給金額,千円,691673
平成19,2007,戸塚区,総数,受給権者数,人,1469
平成19,2007,戸塚区,総数,受給金額,千円,1287726
平成19,2007,戸塚区,老齢福祉年金,受給権者数,人,37
平成19,2007,戸塚区,老齢福祉年金,受給金額,千円,8798
平成19,2007,戸塚区,障害基礎年金,受給権者数,人,1432
平成19,2007,戸塚区,障害基礎年金,受給金額,千円,1278928
平成19,2007,栄区,総数,受給権者数,人,762
平成19,2007,栄区,総数,受給金額,千円,660373
平成19,2007,栄区,老齢福祉年金,受給権者数,人,19
平成19,2007,栄区,老齢福祉年金,受給金額,千円,3245
平成19,2007,栄区,障害基礎年金,受給権者数,人,743
平成19,2007,栄区,障害基礎年金,受給金額,千円,657128
平成19,2007,泉区,総数,受給権者数,人,1032
平成19,2007,泉区,総数,受給金額,千円,910341
平成19,2007,泉区,老齢福祉年金,受給権者数,人,22
平成19,2007,泉区,老齢福祉年金,受給金額,千円,4644
平成19,2007,泉区,障害基礎年金,受給権者数,人,1010
平成19,2007,泉区,障害基礎年金,受給金額,千円,905697
平成19,2007,瀬谷区,総数,受給権者数,人,881
平成19,2007,瀬谷区,総数,受給金額,千円,765607
平成19,2007,瀬谷区,老齢福祉年金,受給権者数,人,23
平成19,2007,瀬谷区,老齢福祉年金,受給金額,千円,4032
平成19,2007,瀬谷区,障害基礎年金,受給権者数,人,858
平成19,2007,瀬谷区,障害基礎年金,受給金額,千円,761575
平成20,2008,横浜市,総数,受給権者数,人,19878
平成20,2008,横浜市,総数,受給金額,千円,17445226
平成20,2008,横浜市,老齢福祉年金,受給権者数,人,392
平成20,2008,横浜市,老齢福祉年金,受給金額,千円,75007
平成20,2008,横浜市,障害基礎年金,受給権者数,人,19486
平成20,2008,横浜市,障害基礎年金,受給金額,千円,17370219
平成20,2008,鶴見区,総数,受給権者数,人,1285
平成20,2008,鶴見区,総数,受給金額,千円,1129584
平成20,2008,鶴見区,老齢福祉年金,受給権者数,人,32
平成20,2008,鶴見区,老齢福祉年金,受給金額,千円,6325
平成20,2008,鶴見区,障害基礎年金,受給権者数,人,1253
平成20,2008,鶴見区,障害基礎年金,受給金額,千円,1123259
平成20,2008,神奈川区,総数,受給権者数,人,1238
平成20,2008,神奈川区,総数,受給金額,千円,1080857
平成20,2008,神奈川区,老齢福祉年金,受給権者数,人,34
平成20,2008,神奈川区,老齢福祉年金,受給金額,千円,3746
平成20,2008,神奈川区,障害基礎年金,受給権者数,人,1204
平成20,2008,神奈川区,障害基礎年金,受給金額,千円,1077111
平成20,2008,西区,総数,受給権者数,人,444
平成20,2008,西区,総数,受給金額,千円,393469
平成20,2008,西区,老齢福祉年金,受給権者数,人,7
平成20,2008,西区,老齢福祉年金,受給金額,千円,1127
平成20,2008,西区,障害基礎年金,受給権者数,人,437
平成20,2008,西区,障害基礎年金,受給金額,千円,392342
平成20,2008,中区,総数,受給権者数,人,838
平成20,2008,中区,総数,受給金額,千円,724114
平成20,2008,中区,老齢福祉年金,受給権者数,人,28
平成20,2008,中区,老齢福祉年金,受給金額,千円,2344
平成20,2008,中区,障害基礎年金,受給権者数,人,810
平成20,2008,中区,障害基礎年金,受給金額,千円,721770
平成20,2008,南区,総数,受給権者数,人,1141
平成20,2008,南区,総数,受給金額,千円,998410
平成20,2008,南区,老齢福祉年金,受給権者数,人,20
平成20,2008,南区,老齢福祉年金,受給金額,千円,5591
平成20,2008,南区,障害基礎年金,受給権者数,人,1121
平成20,2008,南区,障害基礎年金,受給金額,千円,992819
平成20,2008,港南区,総数,受給権者数,人,1337
平成20,2008,港南区,総数,受給金額,千円,1176829
平成20,2008,港南区,老齢福祉年金,受給権者数,人,15
平成20,2008,港南区,老齢福祉年金,受給金額,千円,4058
平成20,2008,港南区,障害基礎年金,受給権者数,人,1322
平成20,2008,港南区,障害基礎年金,受給金額,千円,1172771
平成20,2008,保土ケ谷区,総数,受給権者数,人,1575
平成20,2008,保土ケ谷区,総数,受給金額,千円,1390600
平成20,2008,保土ケ谷区,老齢福祉年金,受給権者数,人,28
平成20,2008,保土ケ谷区,老齢福祉年金,受給金額,千円,6988
平成20,2008,保土ケ谷区,障害基礎年金,受給権者数,人,1547
平成20,2008,保土ケ谷区,障害基礎年金,受給金額,千円,1383612
平成20,2008,旭区,総数,受給権者数,人,1674
平成20,2008,旭区,総数,受給金額,千円,1481561
平成20,2008,旭区,老齢福祉年金,受給権者数,人,23
平成20,2008,旭区,老齢福祉年金,受給金額,千円,5500
平成20,2008,旭区,障害基礎年金,受給権者数,人,1651
平成20,2008,旭区,障害基礎年金,受給金額,千円,1476061
平成20,2008,磯子区,総数,受給権者数,人,920
平成20,2008,磯子区,総数,受給金額,千円,803160
平成20,2008,磯子区,老齢福祉年金,受給権者数,人,21
平成20,2008,磯子区,老齢福祉年金,受給金額,千円,4117
平成20,2008,磯子区,障害基礎年金,受給権者数,人,899
平成20,2008,磯子区,障害基礎年金,受給金額,千円,799043
平成20,2008,金沢区,総数,受給権者数,人,1145
平成20,2008,金沢区,総数,受給金額,千円,999943
平成20,2008,金沢区,老齢福祉年金,受給権者数,人,23
平成20,2008,金沢区,老齢福祉年金,受給金額,千円,6087
平成20,2008,金沢区,障害基礎年金,受給権者数,人,1122
平成20,2008,金沢区,障害基礎年金,受給金額,千円,993856
平成20,2008,港北区,総数,受給権者数,人,1280
平成20,2008,港北区,総数,受給金額,千円,1120930
平成20,2008,港北区,老齢福祉年金,受給権者数,人,37
平成20,2008,港北区,老齢福祉年金,受給金額,千円,6501
平成20,2008,港北区,障害基礎年金,受給権者数,人,1243
平成20,2008,港北区,障害基礎年金,受給金額,千円,1114429
平成20,2008,緑区,総数,受給権者数,人,980
平成20,2008,緑区,総数,受給金額,千円,866347
平成20,2008,緑区,老齢福祉年金,受給権者数,人,12
平成20,2008,緑区,老齢福祉年金,受給金額,千円,3279
平成20,2008,緑区,障害基礎年金,受給権者数,人,968
平成20,2008,緑区,障害基礎年金,受給金額,千円,863068
平成20,2008,青葉区,総数,受給権者数,人,954
平成20,2008,青葉区,総数,受給金額,千円,825971
平成20,2008,青葉区,老齢福祉年金,受給権者数,人,31
平成20,2008,青葉区,老齢福祉年金,受給金額,千円,6286
平成20,2008,青葉区,障害基礎年金,受給権者数,人,923
平成20,2008,青葉区,障害基礎年金,受給金額,千円,819685
平成20,2008,都筑区,総数,受給権者数,人,821
平成20,2008,都筑区,総数,受給金額,千円,728147
平成20,2008,都筑区,老齢福祉年金,受給権者数,人,11
平成20,2008,都筑区,老齢福祉年金,受給金額,千円,1623
平成20,2008,都筑区,障害基礎年金,受給権者数,人,810
平成20,2008,都筑区,障害基礎年金,受給金額,千円,726524
平成20,2008,戸塚区,総数,受給権者数,人,1488
平成20,2008,戸塚区,総数,受給金額,千円,1310481
平成20,2008,戸塚区,老齢福祉年金,受給権者数,人,22
平成20,2008,戸塚区,老齢福祉年金,受給金額,千円,4334
平成20,2008,戸塚区,障害基礎年金,受給権者数,人,1466
平成20,2008,戸塚区,障害基礎年金,受給金額,千円,1306147
平成20,2008,栄区,総数,受給権者数,人,785
平成20,2008,栄区,総数,受給金額,千円,681573
平成20,2008,栄区,老齢福祉年金,受給権者数,人,17
平成20,2008,栄区,老齢福祉年金,受給金額,千円,2435
平成20,2008,栄区,障害基礎年金,受給権者数,人,768
平成20,2008,栄区,障害基礎年金,受給金額,千円,679138
平成20,2008,泉区,総数,受給権者数,人,1074
平成20,2008,泉区,総数,受給金額,千円,948552
平成20,2008,泉区,老齢福祉年金,受給権者数,人,16
平成20,2008,泉区,老齢福祉年金,受給金額,千円,2930
平成20,2008,泉区,障害基礎年金,受給権者数,人,1058
平成20,2008,泉区,障害基礎年金,受給金額,千円,945622
平成20,2008,瀬谷区,総数,受給権者数,人,899
平成20,2008,瀬谷区,総数,受給金額,千円,784698
平成20,2008,瀬谷区,老齢福祉年金,受給権者数,人,15
平成20,2008,瀬谷区,老齢福祉年金,受給金額,千円,1736
平成20,2008,瀬谷区,障害基礎年金,受給権者数,人,884
平成20,2008,瀬谷区,障害基礎年金,受給金額,千円,782962
平成21,2009,横浜市,総数,受給権者数,人,20431
平成21,2009,横浜市,総数,受給金額,千円,17953566.6
平成21,2009,横浜市,老齢福祉年金,受給権者数,人,314
平成21,2009,横浜市,老齢福祉年金,受給金額,千円,53870.8
平成21,2009,横浜市,障害基礎年金,受給権者数,人,20117
平成21,2009,横浜市,障害基礎年金,受給金額,千円,17899695.8
平成21,2009,鶴見区,総数,受給権者数,人,1318
平成21,2009,鶴見区,総数,受給金額,千円,1163910.7
平成21,2009,鶴見区,老齢福祉年金,受給権者数,人,20
平成21,2009,鶴見区,老齢福祉年金,受給金額,千円,3561.7
平成21,2009,鶴見区,障害基礎年金,受給権者数,人,1298
平成21,2009,鶴見区,障害基礎年金,受給金額,千円,1160349
平成21,2009,神奈川区,総数,受給権者数,人,1263
平成21,2009,神奈川区,総数,受給金額,千円,1102387
平成21,2009,神奈川区,老齢福祉年金,受給権者数,人,29
平成21,2009,神奈川区,老齢福祉年金,受給金額,千円,2123.1
平成21,2009,神奈川区,障害基礎年金,受給権者数,人,1234
平成21,2009,神奈川区,障害基礎年金,受給金額,千円,1100263.9
平成21,2009,西区,総数,受給権者数,人,435
平成21,2009,西区,総数,受給金額,千円,386132
平成21,2009,西区,老齢福祉年金,受給権者数,人,4
平成21,2009,西区,老齢福祉年金,受給金額,千円,721.1
平成21,2009,西区,障害基礎年金,受給権者数,人,431
平成21,2009,西区,障害基礎年金,受給金額,千円,385410.9
平成21,2009,中区,総数,受給権者数,人,853
平成21,2009,中区,総数,受給金額,千円,736579.3
平成21,2009,中区,老齢福祉年金,受給権者数,人,27
平成21,2009,中区,老齢福祉年金,受給金額,千円,1937.8
平成21,2009,中区,障害基礎年金,受給権者数,人,826
平成21,2009,中区,障害基礎年金,受給金額,千円,734641.5
平成21,2009,南区,総数,受給権者数,人,1189
平成21,2009,南区,総数,受給金額,千円,1041272
平成21,2009,南区,老齢福祉年金,受給権者数,人,16
平成21,2009,南区,老齢福祉年金,受給金額,千円,4141.5
平成21,2009,南区,障害基礎年金,受給権者数,人,1173
平成21,2009,南区,障害基礎年金,受給金額,千円,1037130.5
平成21,2009,港南区,総数,受給権者数,人,1370
平成21,2009,港南区,総数,受給金額,千円,1205344.7
平成21,2009,港南区,老齢福祉年金,受給権者数,人,12
平成21,2009,港南区,老齢福祉年金,受給金額,千円,2840.6
平成21,2009,港南区,障害基礎年金,受給権者数,人,1358
平成21,2009,港南区,障害基礎年金,受給金額,千円,1202504.1
平成21,2009,保土ケ谷区,総数,受給権者数,人,1593
平成21,2009,保土ケ谷区,総数,受給金額,千円,1407805.4
平成21,2009,保土ケ谷区,老齢福祉年金,受給権者数,人,19
平成21,2009,保土ケ谷区,老齢福祉年金,受給金額,千円,3748.1
平成21,2009,保土ケ谷区,障害基礎年金,受給権者数,人,1574
平成21,2009,保土ケ谷区,障害基礎年金,受給金額,千円,1404057.3
平成21,2009,旭区,総数,受給権者数,人,1738
平成21,2009,旭区,総数,受給金額,千円,1537160.2
平成21,2009,旭区,老齢福祉年金,受給権者数,人,21
平成21,2009,旭区,老齢福祉年金,受給金額,千円,4282.8
平成21,2009,旭区,障害基礎年金,受給権者数,人,1717
平成21,2009,旭区,障害基礎年金,受給金額,千円,1532877.4
平成21,2009,磯子区,総数,受給権者数,人,946
平成21,2009,磯子区,総数,受給金額,千円,830526.7
平成21,2009,磯子区,老齢福祉年金,受給権者数,人,17
平成21,2009,磯子区,老齢福祉年金,受給金額,千円,3305.4
平成21,2009,磯子区,障害基礎年金,受給権者数,人,929
平成21,2009,磯子区,障害基礎年金,受給金額,千円,827221.3
平成21,2009,金沢区,総数,受給権者数,人,1186
平成21,2009,金沢区,総数,受給金額,千円,1041280.5
平成21,2009,金沢区,老齢福祉年金,受給権者数,人,15
平成21,2009,金沢区,老齢福祉年金,受給金額,千円,4058
平成21,2009,金沢区,障害基礎年金,受給権者数,人,1171
平成21,2009,金沢区,障害基礎年金,受給金額,千円,1037222.5
平成21,2009,港北区,総数,受給権者数,人,1334
平成21,2009,港北区,総数,受給金額,千円,1169781.7
平成21,2009,港北区,老齢福祉年金,受給権者数,人,33
平成21,2009,港北区,老齢福祉年金,受給金額,千円,6501.1
平成21,2009,港北区,障害基礎年金,受給権者数,人,1301
平成21,2009,港北区,障害基礎年金,受給金額,千円,1163280.6
平成21,2009,緑区,総数,受給権者数,人,1007
平成21,2009,緑区,総数,受給金額,千円,889753.9
平成21,2009,緑区,老齢福祉年金,受給権者数,人,10
平成21,2009,緑区,老齢福祉年金,受給金額,千円,2467.2
平成21,2009,緑区,障害基礎年金,受給権者数,人,997
平成21,2009,緑区,障害基礎年金,受給金額,千円,887286.7
平成21,2009,青葉区,総数,受給権者数,人,993
平成21,2009,青葉区,総数,受給金額,千円,861528.7
平成21,2009,青葉区,老齢福祉年金,受給権者数,人,27
平成21,2009,青葉区,老齢福祉年金,受給金額,千円,5407
平成21,2009,青葉区,障害基礎年金,受給権者数,人,966
平成21,2009,青葉区,障害基礎年金,受給金額,千円,856121.7
平成21,2009,都筑区,総数,受給権者数,人,847
平成21,2009,都筑区,総数,受給金額,千円,749752.5
平成21,2009,都筑区,老齢福祉年金,受給権者数,人,9
平成21,2009,都筑区,老齢福祉年金,受給金額,千円,1217.4
平成21,2009,都筑区,障害基礎年金,受給権者数,人,838
平成21,2009,都筑区,障害基礎年金,受給金額,千円,748535.1
平成21,2009,戸塚区,総数,受給権者数,人,1522
平成21,2009,戸塚区,総数,受給金額,千円,1342794.6
平成21,2009,戸塚区,老齢福祉年金,受給権者数,人,16
平成21,2009,戸塚区,老齢福祉年金,受給金額,千円,2801.6
平成21,2009,戸塚区,障害基礎年金,受給権者数,人,1506
平成21,2009,戸塚区,障害基礎年金,受給金額,千円,1339993
平成21,2009,栄区,総数,受給権者数,人,797
平成21,2009,栄区,総数,受給金額,千円,694594
平成21,2009,栄区,老齢福祉年金,受給権者数,人,11
平成21,2009,栄区,老齢福祉年金,受給金額,千円,405.8
平成21,2009,栄区,障害基礎年金,受給権者数,人,786
平成21,2009,栄区,障害基礎年金,受給金額,千円,694188.2
平成21,2009,泉区,総数,受給権者数,人,1102
平成21,2009,泉区,総数,受給金額,千円,972267.4
平成21,2009,泉区,老齢福祉年金,受給権者数,人,16
平成21,2009,泉区,老齢福祉年金,受給金額,千円,3020.9
平成21,2009,泉区,障害基礎年金,受給権者数,人,1086
平成21,2009,泉区,障害基礎年金,受給金額,千円,969246.5
平成21,2009,瀬谷区,総数,受給権者数,人,938
平成21,2009,瀬谷区,総数,受給金額,千円,820695.3
平成21,2009,瀬谷区,老齢福祉年金,受給権者数,人,12
平成21,2009,瀬谷区,老齢福祉年金,受給金額,千円,1329.7
平成21,2009,瀬谷区,障害基礎年金,受給権者数,人,926
平成21,2009,瀬谷区,障害基礎年金,受給金額,千円,819365.6
平成22,2010,横浜市,総数,受給権者数,人,21106
平成22,2010,横浜市,総数,受給金額,千円,18546288.6
平成22,2010,横浜市,老齢福祉年金,受給権者数,人,258
平成22,2010,横浜市,老齢福祉年金,受給金額,千円,37618.5
平成22,2010,横浜市,障害基礎年金,受給権者数,人,20848
平成22,2010,横浜市,障害基礎年金,受給金額,千円,18508670.1
平成22,2010,鶴見区,総数,受給権者数,人,1368
平成22,2010,鶴見区,総数,受給金額,千円,1209787.3
平成22,2010,鶴見区,老齢福祉年金,受給権者数,人,16
平成22,2010,鶴見区,老齢福祉年金,受給金額,千円,2840.6
平成22,2010,鶴見区,障害基礎年金,受給権者数,人,1352
平成22,2010,鶴見区,障害基礎年金,受給金額,千円,1206946.7
平成22,2010,神奈川区,総数,受給権者数,人,1284
平成22,2010,神奈川区,総数,受給金額,千円,1119778.2
平成22,2010,神奈川区,老齢福祉年金,受給権者数,人,25
平成22,2010,神奈川区,老齢福祉年金,受給金額,千円,1217.4
平成22,2010,神奈川区,障害基礎年金,受給権者数,人,1259
平成22,2010,神奈川区,障害基礎年金,受給金額,千円,1118560.8
平成22,2010,西区,総数,受給権者数,人,449
平成22,2010,西区,総数,受給金額,千円,399450.3
平成22,2010,西区,老齢福祉年金,受給権者数,人,3
平成22,2010,西区,老齢福祉年金,受給金額,千円,405.8
平成22,2010,西区,障害基礎年金,受給権者数,人,446
平成22,2010,西区,障害基礎年金,受給金額,千円,399044.5
平成22,2010,中区,総数,受給権者数,人,864
平成22,2010,中区,総数,受給金額,千円,747100.2
平成22,2010,中区,老齢福祉年金,受給権者数,人,25
平成22,2010,中区,老齢福祉年金,受給金額,千円,1217.4
平成22,2010,中区,障害基礎年金,受給権者数,人,839
平成22,2010,中区,障害基礎年金,受給金額,千円,745882.8
平成22,2010,南区,総数,受給権者数,人,1219
平成22,2010,南区,総数,受給金額,千円,1064938.8
平成22,2010,南区,老齢福祉年金,受給権者数,人,11
平成22,2010,南区,老齢福祉年金,受給金額,千円,2203
平成22,2010,南区,障害基礎年金,受給権者数,人,1208
平成22,2010,南区,障害基礎年金,受給金額,千円,1062735.8
平成22,2010,港南区,総数,受給権者数,人,1410
平成22,2010,港南区,総数,受給金額,千円,1240877.1
平成22,2010,港南区,老齢福祉年金,受給権者数,人,10
平成22,2010,港南区,老齢福祉年金,受給金額,千円,2029
平成22,2010,港南区,障害基礎年金,受給権者数,人,1400
平成22,2010,港南区,障害基礎年金,受給金額,千円,1238848.1
平成22,2010,保土ケ谷区,総数,受給権者数,人,1606
平成22,2010,保土ケ谷区,総数,受給金額,千円,1421026.2
平成22,2010,保土ケ谷区,老齢福祉年金,受給権者数,人,15
平成22,2010,保土ケ谷区,老齢福祉年金,受給金額,千円,2434.8
平成22,2010,保土ケ谷区,障害基礎年金,受給権者数,人,1591
平成22,2010,保土ケ谷区,障害基礎年金,受給金額,千円,1418591.4
平成22,2010,旭区,総数,受給権者数,人,1828
平成22,2010,旭区,総数,受給金額,千円,1612328.5
平成22,2010,旭区,老齢福祉年金,受給権者数,人,17
平成22,2010,旭区,老齢福祉年金,受給金額,千円,3561.7
平成22,2010,旭区,障害基礎年金,受給権者数,人,1811
平成22,2010,旭区,障害基礎年金,受給金額,千円,1608766.8
平成22,2010,磯子区,総数,受給権者数,人,986
平成22,2010,磯子区,総数,受給金額,千円,865240.7
平成22,2010,磯子区,老齢福祉年金,受給権者数,人,15
平成22,2010,磯子区,老齢福祉年金,受給金額,千円,3305.4
平成22,2010,磯子区,障害基礎年金,受給権者数,人,971
平成22,2010,磯子区,障害基礎年金,受給金額,千円,861935.3
平成22,2010,金沢区,総数,受給権者数,人,1236
平成22,2010,金沢区,総数,受給金額,千円,1085262.5
平成22,2010,金沢区,老齢福祉年金,受給権者数,人,11
平成22,2010,金沢区,老齢福祉年金,受給金額,千円,2434.8
平成22,2010,金沢区,障害基礎年金,受給権者数,人,1225
平成22,2010,金沢区,障害基礎年金,受給金額,千円,1082827.7
平成22,2010,港北区,総数,受給権者数,人,1352
平成22,2010,港北区,総数,受給金額,千円,1188330.5
平成22,2010,港北区,老齢福祉年金,受給権者数,人,24
平成22,2010,港北区,老齢福祉年金,受給金額,千円,5184.9
平成22,2010,港北区,障害基礎年金,受給権者数,人,1328
平成22,2010,港北区,障害基礎年金,受給金額,千円,1183145.6
平成22,2010,緑区,総数,受給権者数,人,1044
平成22,2010,緑区,総数,受給金額,千円,921975.9
平成22,2010,緑区,老齢福祉年金,受給権者数,人,9
平成22,2010,緑区,老齢福祉年金,受給金額,千円,2061.4
平成22,2010,緑区,障害基礎年金,受給権者数,人,1035
平成22,2010,緑区,障害基礎年金,受給金額,千円,919914.5
平成22,2010,青葉区,総数,受給権者数,人,1039
平成22,2010,青葉区,総数,受給金額,千円,906111.8
平成22,2010,青葉区,老齢福祉年金,受給権者数,人,19
平成22,2010,青葉区,老齢福祉年金,受給金額,千円,2434.8
平成22,2010,青葉区,障害基礎年金,受給権者数,人,1020
平成22,2010,青葉区,障害基礎年金,受給金額,千円,903677
平成22,2010,都筑区,総数,受給権者数,人,918
平成22,2010,都筑区,総数,受給金額,千円,813476
平成22,2010,都筑区,老齢福祉年金,受給権者数,人,8
平成22,2010,都筑区,老齢福祉年金,受給金額,千円,811.6
平成22,2010,都筑区,障害基礎年金,受給権者数,人,910
平成22,2010,都筑区,障害基礎年金,受給金額,千円,812664.4
平成22,2010,戸塚区,総数,受給権者数,人,1570
平成22,2010,戸塚区,総数,受給金額,千円,1384338.5
平成22,2010,戸塚区,老齢福祉年金,受給権者数,人,14
平成22,2010,戸塚区,老齢福祉年金,受給金額,千円,1846.4
平成22,2010,戸塚区,障害基礎年金,受給権者数,人,1556
平成22,2010,戸塚区,障害基礎年金,受給金額,千円,1382492.1
平成22,2010,栄区,総数,受給権者数,人,823
平成22,2010,栄区,総数,受給金額,千円,716396.8
平成22,2010,栄区,老齢福祉年金,受給権者数,人,10
平成22,2010,栄区,老齢福祉年金,受給金額,千円,0
平成22,2010,栄区,障害基礎年金,受給権者数,人,813
平成22,2010,栄区,障害基礎年金,受給金額,千円,716396.8
平成22,2010,泉区,総数,受給権者数,人,1142
平成22,2010,泉区,総数,受給金額,千円,1006110.8
平成22,2010,泉区,老齢福祉年金,受給権者数,人,14
平成22,2010,泉区,老齢福祉年金,受給金額,千円,2299.8
平成22,2010,泉区,障害基礎年金,受給権者数,人,1128
平成22,2010,泉区,障害基礎年金,受給金額,千円,1003811
平成22,2010,瀬谷区,総数,受給権者数,人,968
平成22,2010,瀬谷区,総数,受給金額,千円,843758.5
平成22,2010,瀬谷区,老齢福祉年金,受給権者数,人,12
平成22,2010,瀬谷区,老齢福祉年金,受給金額,千円,1329.7
平成22,2010,瀬谷区,障害基礎年金,受給権者数,人,956
平成22,2010,瀬谷区,障害基礎年金,受給金額,千円,842428.8
平成23,2011,横浜市,総数,受給権者数,人,21578
平成23,2011,横浜市,総数,受給金額,千円,19076574.8
平成23,2011,横浜市,老齢福祉年金,受給権者数,人,116
平成23,2011,横浜市,老齢福祉年金,受給金額,千円,20232.8
平成23,2011,横浜市,障害基礎年金,受給権者数,人,21462
平成23,2011,横浜市,障害基礎年金,受給金額,千円,19056342
平成23,2011,鶴見区,総数,受給権者数,人,1392
平成23,2011,鶴見区,総数,受給金額,千円,1233846.1
平成23,2011,鶴見区,老齢福祉年金,受給権者数,人,9
平成23,2011,鶴見区,老齢福祉年金,受給金額,千円,1616.8
平成23,2011,鶴見区,障害基礎年金,受給権者数,人,1383
平成23,2011,鶴見区,障害基礎年金,受給金額,千円,1232229.3
平成23,2011,神奈川区,総数,受給権者数,人,1299
平成23,2011,神奈川区,総数,受給金額,千円,1149481
平成23,2011,神奈川区,老齢福祉年金,受給権者数,人,7
平成23,2011,神奈川区,老齢福祉年金,受給金額,千円,1212.6
平成23,2011,神奈川区,障害基礎年金,受給権者数,人,1292
平成23,2011,神奈川区,障害基礎年金,受給金額,千円,1148268.4
平成23,2011,西区,総数,受給権者数,人,445
