﻿年度末（和暦）,年度末（西暦）,行政区,施設の種類,項目,項目_2,施設数・定員・病床数
平成24,2012,青葉区,高齢者グループホーム,施設数,,17
平成24,2012,青葉区,高齢者グループホーム,定員,,295
平成24,2012,青葉区,訪問看護ステーション,施設数,,16
平成24,2012,都筑区,介護老人福祉施設,施設数,,6
平成24,2012,都筑区,介護老人福祉施設,定員,,525
平成24,2012,都筑区,介護老人保健施設,施設数,,7
平成24,2012,都筑区,介護老人保健施設,定員,入所,869
平成24,2012,都筑区,介護老人保健施設,定員,通所,184
平成24,2012,都筑区,介護療養型医療施設,施設数,,0
平成24,2012,都筑区,介護療養型医療施設,病床数,,0
平成24,2012,都筑区,高齢者グループホーム,施設数,,25
平成24,2012,都筑区,高齢者グループホーム,定員,,491
平成24,2012,都筑区,訪問看護ステーション,施設数,,9
平成24,2012,戸塚区,介護老人福祉施設,施設数,,9
平成24,2012,戸塚区,介護老人福祉施設,定員,,890
平成24,2012,戸塚区,介護老人保健施設,施設数,,9
平成24,2012,戸塚区,介護老人保健施設,定員,入所,1051
平成24,2012,戸塚区,介護老人保健施設,定員,通所,313
平成24,2012,戸塚区,介護療養型医療施設,施設数,,1
平成24,2012,戸塚区,介護療養型医療施設,病床数,,77
平成24,2012,戸塚区,高齢者グループホーム,施設数,,23
平成24,2012,戸塚区,高齢者グループホーム,定員,,375
平成24,2012,戸塚区,訪問看護ステーション,施設数,,11
平成24,2012,栄区,介護老人福祉施設,施設数,,6
平成24,2012,栄区,介護老人福祉施設,定員,,633
平成24,2012,栄区,介護老人保健施設,施設数,,4
平成24,2012,栄区,介護老人保健施設,定員,入所,394
平成24,2012,栄区,介護老人保健施設,定員,通所,95
平成24,2012,栄区,介護療養型医療施設,施設数,,0
平成24,2012,栄区,介護療養型医療施設,病床数,,0
平成24,2012,栄区,高齢者グループホーム,施設数,,10
平成24,2012,栄区,高齢者グループホーム,定員,,179
平成24,2012,栄区,訪問看護ステーション,施設数,,4
平成24,2012,泉区,介護老人福祉施設,施設数,,15
平成24,2012,泉区,介護老人福祉施設,定員,,1392
平成24,2012,泉区,介護老人保健施設,施設数,,6
平成24,2012,泉区,介護老人保健施設,定員,入所,652
平成24,2012,泉区,介護老人保健施設,定員,通所,173
平成24,2012,泉区,介護療養型医療施設,施設数,,1
平成24,2012,泉区,介護療養型医療施設,病床数,,78
平成24,2012,泉区,高齢者グループホーム,施設数,,33
平成24,2012,泉区,高齢者グループホーム,定員,,600
平成24,2012,泉区,訪問看護ステーション,施設数,,11
平成24,2012,瀬谷区,介護老人福祉施設,施設数,,7
平成24,2012,瀬谷区,介護老人福祉施設,定員,,671
平成24,2012,瀬谷区,介護老人保健施設,施設数,,4
平成24,2012,瀬谷区,介護老人保健施設,定員,入所,412
平成24,2012,瀬谷区,介護老人保健施設,定員,通所,100
平成24,2012,瀬谷区,介護療養型医療施設,施設数,,1
平成24,2012,瀬谷区,介護療養型医療施設,病床数,,24
平成24,2012,瀬谷区,高齢者グループホーム,施設数,,28
平成24,2012,瀬谷区,高齢者グループホーム,定員,,504
平成24,2012,瀬谷区,訪問看護ステーション,施設数,,10
平成25,2013,横浜市,介護老人福祉施設,施設数,,141
平成25,2013,横浜市,介護老人福祉施設,定員,,14070
平成25,2013,横浜市,介護老人保健施設,施設数,,82
平成25,2013,横浜市,介護老人保健施設,定員,入所,9565
平成25,2013,横浜市,介護老人保健施設,定員,通所,2269
平成25,2013,横浜市,介護療養型医療施設,施設数,,12
平成25,2013,横浜市,介護療養型医療施設,病床数,,593
平成25,2013,横浜市,高齢者グループホーム,施設数,,286
平成25,2013,横浜市,高齢者グループホーム,定員,,4831
平成25,2013,横浜市,訪問看護ステーション,施設数,,212
平成25,2013,鶴見区,介護老人福祉施設,施設数,,5
平成25,2013,鶴見区,介護老人福祉施設,定員,,537
平成25,2013,鶴見区,介護老人保健施設,施設数,,1
平成25,2013,鶴見区,介護老人保健施設,定員,入所,50
平成25,2013,鶴見区,介護老人保健施設,定員,通所,30
平成25,2013,鶴見区,介護療養型医療施設,施設数,,0
平成25,2013,鶴見区,介護療養型医療施設,病床数,,0
平成25,2013,鶴見区,高齢者グループホーム,施設数,,11
平成25,2013,鶴見区,高齢者グループホーム,定員,,153
平成25,2013,鶴見区,訪問看護ステーション,施設数,,14
平成25,2013,神奈川区,介護老人福祉施設,施設数,,6
平成25,2013,神奈川区,介護老人福祉施設,定員,,714
平成25,2013,神奈川区,介護老人保健施設,施設数,,4
平成25,2013,神奈川区,介護老人保健施設,定員,入所,543
平成25,2013,神奈川区,介護老人保健施設,定員,通所,150
平成25,2013,神奈川区,介護療養型医療施設,施設数,,1
平成25,2013,神奈川区,介護療養型医療施設,病床数,,24
平成25,2013,神奈川区,高齢者グループホーム,施設数,,17
平成25,2013,神奈川区,高齢者グループホーム,定員,,276
平成25,2013,神奈川区,訪問看護ステーション,施設数,,12
平成25,2013,西区,介護老人福祉施設,施設数,,3
平成25,2013,西区,介護老人福祉施設,定員,,236
平成25,2013,西区,介護老人保健施設,施設数,,1
平成25,2013,西区,介護老人保健施設,定員,入所,150
平成25,2013,西区,介護老人保健施設,定員,通所,30
平成25,2013,西区,介護療養型医療施設,施設数,,0
平成25,2013,西区,介護療養型医療施設,病床数,,0
平成25,2013,西区,高齢者グループホーム,施設数,,4
平成25,2013,西区,高齢者グループホーム,定員,,72
平成25,2013,西区,訪問看護ステーション,施設数,,8
平成25,2013,中区,介護老人福祉施設,施設数,,2
平成25,2013,中区,介護老人福祉施設,定員,,114
平成25,2013,中区,介護老人保健施設,施設数,,1
平成25,2013,中区,介護老人保健施設,定員,入所,88
平成25,2013,中区,介護老人保健施設,定員,通所,10
平成25,2013,中区,介護療養型医療施設,施設数,,0
平成25,2013,中区,介護療養型医療施設,病床数,,0
平成25,2013,中区,高齢者グループホーム,施設数,,4
平成25,2013,中区,高齢者グループホーム,定員,,54
平成25,2013,中区,訪問看護ステーション,施設数,,8
平成25,2013,南区,介護老人福祉施設,施設数,,7
平成25,2013,南区,介護老人福祉施設,定員,,541
平成25,2013,南区,介護老人保健施設,施設数,,1
平成25,2013,南区,介護老人保健施設,定員,入所,130
平成25,2013,南区,介護老人保健施設,定員,通所,50
平成25,2013,南区,介護療養型医療施設,施設数,,0
平成25,2013,南区,介護療養型医療施設,病床数,,0
平成25,2013,南区,高齢者グループホーム,施設数,,8
平成25,2013,南区,高齢者グループホーム,定員,,126
平成25,2013,南区,訪問看護ステーション,施設数,,11
平成25,2013,港南区,介護老人福祉施設,施設数,,5
平成25,2013,港南区,介護老人福祉施設,定員,,514
平成25,2013,港南区,介護老人保健施設,施設数,,3
平成25,2013,港南区,介護老人保健施設,定員,入所,440
平成25,2013,港南区,介護老人保健施設,定員,通所,70
平成25,2013,港南区,介護療養型医療施設,施設数,,1
平成25,2013,港南区,介護療養型医療施設,病床数,,2
平成25,2013,港南区,高齢者グループホーム,施設数,,11
平成25,2013,港南区,高齢者グループホーム,定員,,186
平成25,2013,港南区,訪問看護ステーション,施設数,,14
平成25,2013,保土ケ谷区,介護老人福祉施設,施設数,,11
平成25,2013,保土ケ谷区,介護老人福祉施設,定員,,1053
平成25,2013,保土ケ谷区,介護老人保健施設,施設数,,5
平成25,2013,保土ケ谷区,介護老人保健施設,定員,入所,562
平成25,2013,保土ケ谷区,介護老人保健施設,定員,通所,134
平成25,2013,保土ケ谷区,介護療養型医療施設,施設数,,0
平成25,2013,保土ケ谷区,介護療養型医療施設,病床数,,0
平成25,2013,保土ケ谷区,高齢者グループホーム,施設数,,10
平成25,2013,保土ケ谷区,高齢者グループホーム,定員,,144
平成25,2013,保土ケ谷区,訪問看護ステーション,施設数,,9
平成25,2013,旭区,介護老人福祉施設,施設数,,19
平成25,2013,旭区,介護老人福祉施設,定員,,1731
平成25,2013,旭区,介護老人保健施設,施設数,,11
平成25,2013,旭区,介護老人保健施設,定員,入所,1289
平成25,2013,旭区,介護老人保健施設,定員,通所,303
平成25,2013,旭区,介護療養型医療施設,施設数,,2
平成25,2013,旭区,介護療養型医療施設,病床数,,81
平成25,2013,旭区,高齢者グループホーム,施設数,,27
平成25,2013,旭区,高齢者グループホーム,定員,,459
平成25,2013,旭区,訪問看護ステーション,施設数,,14
平成25,2013,磯子区,介護老人福祉施設,施設数,,6
平成25,2013,磯子区,介護老人福祉施設,定員,,600
平成25,2013,磯子区,介護老人保健施設,施設数,,4
平成25,2013,磯子区,介護老人保健施設,定員,入所,450
平成25,2013,磯子区,介護老人保健施設,定員,通所,103
平成25,2013,磯子区,介護療養型医療施設,施設数,,0
平成25,2013,磯子区,介護療養型医療施設,病床数,,0
平成25,2013,磯子区,高齢者グループホーム,施設数,,7
平成25,2013,磯子区,高齢者グループホーム,定員,,117
平成25,2013,磯子区,訪問看護ステーション,施設数,,13
平成25,2013,金沢区,介護老人福祉施設,施設数,,5
平成25,2013,金沢区,介護老人福祉施設,定員,,464
平成25,2013,金沢区,介護老人保健施設,施設数,,4
平成25,2013,金沢区,介護老人保健施設,定員,入所,582
平成25,2013,金沢区,介護老人保健施設,定員,通所,148
平成25,2013,金沢区,介護療養型医療施設,施設数,,1
平成25,2013,金沢区,介護療養型医療施設,病床数,,17
平成25,2013,金沢区,高齢者グループホーム,施設数,,12
平成25,2013,金沢区,高齢者グループホーム,定員,,161
平成25,2013,金沢区,訪問看護ステーション,施設数,,15
平成25,2013,港北区,介護老人福祉施設,施設数,,8
平成25,2013,港北区,介護老人福祉施設,定員,,926
平成25,2013,港北区,介護老人保健施設,施設数,,6
平成25,2013,港北区,介護老人保健施設,定員,入所,692
平成25,2013,港北区,介護老人保健施設,定員,通所,185
平成25,2013,港北区,介護療養型医療施設,施設数,,1
平成25,2013,港北区,介護療養型医療施設,病床数,,12
平成25,2013,港北区,高齢者グループホーム,施設数,,19
平成25,2013,港北区,高齢者グループホーム,定員,,315
平成25,2013,港北区,訪問看護ステーション,施設数,,15
平成25,2013,緑区,介護老人福祉施設,施設数,,10
平成25,2013,緑区,介護老人福祉施設,定員,,1269
平成25,2013,緑区,介護老人保健施設,施設数,,5
平成25,2013,緑区,介護老人保健施設,定員,入所,540
平成25,2013,緑区,介護老人保健施設,定員,通所,110
平成25,2013,緑区,介護療養型医療施設,施設数,,3
平成25,2013,緑区,介護療養型医療施設,病床数,,278
平成25,2013,緑区,高齢者グループホーム,施設数,,18
平成25,2013,緑区,高齢者グループホーム,定員,,288
平成25,2013,緑区,訪問看護ステーション,施設数,,7
平成25,2013,青葉区,介護老人福祉施設,施設数,,11
平成25,2013,青葉区,介護老人福祉施設,定員,,1190
平成25,2013,青葉区,介護老人保健施設,施設数,,6
平成25,2013,青葉区,介護老人保健施設,定員,入所,671
平成25,2013,青葉区,介護老人保健施設,定員,通所,140
平成25,2013,青葉区,介護療養型医療施設,施設数,,0
平成25,2013,青葉区,介護療養型医療施設,病床数,,0
平成25,2013,青葉区,高齢者グループホーム,施設数,,17
平成25,2013,青葉区,高齢者グループホーム,定員,,295
平成25,2013,青葉区,訪問看護ステーション,施設数,,19
平成25,2013,都筑区,介護老人福祉施設,施設数,,6
平成25,2013,都筑区,介護老人福祉施設,定員,,595
平成25,2013,都筑区,介護老人保健施設,施設数,,7
平成25,2013,都筑区,介護老人保健施設,定員,入所,869
平成25,2013,都筑区,介護老人保健施設,定員,通所,184
平成25,2013,都筑区,介護療養型医療施設,施設数,,0
平成25,2013,都筑区,介護療養型医療施設,病床数,,0
平成25,2013,都筑区,高齢者グループホーム,施設数,,25
平成25,2013,都筑区,高齢者グループホーム,定員,,491
平成25,2013,都筑区,訪問看護ステーション,施設数,,10
平成25,2013,戸塚区,介護老人福祉施設,施設数,,9
平成25,2013,戸塚区,介護老人福祉施設,定員,,890
平成25,2013,戸塚区,介護老人保健施設,施設数,,9
平成25,2013,戸塚区,介護老人保健施設,定員,入所,1051
平成25,2013,戸塚区,介護老人保健施設,定員,通所,285
平成25,2013,戸塚区,介護療養型医療施設,施設数,,1
平成25,2013,戸塚区,介護療養型医療施設,病床数,,77
平成25,2013,戸塚区,高齢者グループホーム,施設数,,23
平成25,2013,戸塚区,高齢者グループホーム,定員,,375
平成25,2013,戸塚区,訪問看護ステーション,施設数,,16
平成25,2013,栄区,介護老人福祉施設,施設数,,6
平成25,2013,栄区,介護老人福祉施設,定員,,633
平成25,2013,栄区,介護老人保健施設,施設数,,4
平成25,2013,栄区,介護老人保健施設,定員,入所,394
平成25,2013,栄区,介護老人保健施設,定員,通所,90
平成25,2013,栄区,介護療養型医療施設,施設数,,0
平成25,2013,栄区,介護療養型医療施設,病床数,,0
平成25,2013,栄区,高齢者グループホーム,施設数,,12
平成25,2013,栄区,高齢者グループホーム,定員,,215
平成25,2013,栄区,訪問看護ステーション,施設数,,4
平成25,2013,泉区,介護老人福祉施設,施設数,,15
平成25,2013,泉区,介護老人福祉施設,定員,,1392
平成25,2013,泉区,介護老人保健施設,施設数,,6
平成25,2013,泉区,介護老人保健施設,定員,入所,652
平成25,2013,泉区,介護老人保健施設,定員,通所,158
平成25,2013,泉区,介護療養型医療施設,施設数,,1
平成25,2013,泉区,介護療養型医療施設,病床数,,78
平成25,2013,泉区,高齢者グループホーム,施設数,,33
平成25,2013,泉区,高齢者グループホーム,定員,,600
平成25,2013,泉区,訪問看護ステーション,施設数,,12
平成25,2013,瀬谷区,介護老人福祉施設,施設数,,7
平成25,2013,瀬谷区,介護老人福祉施設,定員,,671
平成25,2013,瀬谷区,介護老人保健施設,施設数,,4
平成25,2013,瀬谷区,介護老人保健施設,定員,入所,412
平成25,2013,瀬谷区,介護老人保健施設,定員,通所,89
平成25,2013,瀬谷区,介護療養型医療施設,施設数,,1
平成25,2013,瀬谷区,介護療養型医療施設,病床数,,24
平成25,2013,瀬谷区,高齢者グループホーム,施設数,,28
平成25,2013,瀬谷区,高齢者グループホーム,定員,,504
平成25,2013,瀬谷区,訪問看護ステーション,施設数,,11
平成26,2014,横浜市,介護老人福祉施設,施設数,,145
平成26,2014,横浜市,介護老人福祉施設,定員,,14420
平成26,2014,横浜市,介護老人保健施設,施設数,,82
平成26,2014,横浜市,介護老人保健施設,定員,入所,9565
平成26,2014,横浜市,介護老人保健施設,定員,通所,2503
平成26,2014,横浜市,介護療養型医療施設,施設数,,10
平成26,2014,横浜市,介護療養型医療施設,病床数,,538
平成26,2014,横浜市,高齢者グループホーム,施設数,,291
平成26,2014,横浜市,高齢者グループホーム,定員,,4900
平成26,2014,横浜市,訪問看護ステーション,施設数,,233
平成26,2014,鶴見区,介護老人福祉施設,施設数,,5
平成26,2014,鶴見区,介護老人福祉施設,定員,,537
平成26,2014,鶴見区,介護老人保健施設,施設数,,1
平成26,2014,鶴見区,介護老人保健施設,定員,入所,50
平成26,2014,鶴見区,介護老人保健施設,定員,通所,0
平成26,2014,鶴見区,介護療養型医療施設,施設数,,0
平成26,2014,鶴見区,介護療養型医療施設,病床数,,0
平成26,2014,鶴見区,高齢者グループホーム,施設数,,11
平成26,2014,鶴見区,高齢者グループホーム,定員,,153
平成26,2014,鶴見区,訪問看護ステーション,施設数,,16
平成26,2014,神奈川区,介護老人福祉施設,施設数,,6
平成26,2014,神奈川区,介護老人福祉施設,定員,,714
平成26,2014,神奈川区,介護老人保健施設,施設数,,4
平成26,2014,神奈川区,介護老人保健施設,定員,入所,543
平成26,2014,神奈川区,介護老人保健施設,定員,通所,165
平成26,2014,神奈川区,介護療養型医療施設,施設数,,1
平成26,2014,神奈川区,介護療養型医療施設,病床数,,24
平成26,2014,神奈川区,高齢者グループホーム,施設数,,19
平成26,2014,神奈川区,高齢者グループホーム,定員,,291
平成26,2014,神奈川区,訪問看護ステーション,施設数,,14
平成26,2014,西区,介護老人福祉施設,施設数,,3
平成26,2014,西区,介護老人福祉施設,定員,,236
平成26,2014,西区,介護老人保健施設,施設数,,1
平成26,2014,西区,介護老人保健施設,定員,入所,150
平成26,2014,西区,介護老人保健施設,定員,通所,50
平成26,2014,西区,介護療養型医療施設,施設数,,0
平成26,2014,西区,介護療養型医療施設,病床数,,0
平成26,2014,西区,高齢者グループホーム,施設数,,4
平成26,2014,西区,高齢者グループホーム,定員,,72
平成26,2014,西区,訪問看護ステーション,施設数,,7
平成26,2014,中区,介護老人福祉施設,施設数,,2
平成26,2014,中区,介護老人福祉施設,定員,,114
平成26,2014,中区,介護老人保健施設,施設数,,1
平成26,2014,中区,介護老人保健施設,定員,入所,88
平成26,2014,中区,介護老人保健施設,定員,通所,10
平成26,2014,中区,介護療養型医療施設,施設数,,0
平成26,2014,中区,介護療養型医療施設,病床数,,0
平成26,2014,中区,高齢者グループホーム,施設数,,4
平成26,2014,中区,高齢者グループホーム,定員,,54
平成26,2014,中区,訪問看護ステーション,施設数,,8
平成26,2014,南区,介護老人福祉施設,施設数,,7
平成26,2014,南区,介護老人福祉施設,定員,,541
平成26,2014,南区,介護老人保健施設,施設数,,1
平成26,2014,南区,介護老人保健施設,定員,入所,130
平成26,2014,南区,介護老人保健施設,定員,通所,60
平成26,2014,南区,介護療養型医療施設,施設数,,0
平成26,2014,南区,介護療養型医療施設,病床数,,0
平成26,2014,南区,高齢者グループホーム,施設数,,9
平成26,2014,南区,高齢者グループホーム,定員,,144
平成26,2014,南区,訪問看護ステーション,施設数,,14
平成26,2014,港南区,介護老人福祉施設,施設数,,5
平成26,2014,港南区,介護老人福祉施設,定員,,514
平成26,2014,港南区,介護老人保健施設,施設数,,3
平成26,2014,港南区,介護老人保健施設,定員,入所,440
平成26,2014,港南区,介護老人保健施設,定員,通所,81
平成26,2014,港南区,介護療養型医療施設,施設数,,1
平成26,2014,港南区,介護療養型医療施設,病床数,,2
平成26,2014,港南区,高齢者グループホーム,施設数,,11
平成26,2014,港南区,高齢者グループホーム,定員,,186
平成26,2014,港南区,訪問看護ステーション,施設数,,17
平成26,2014,保土ケ谷区,介護老人福祉施設,施設数,,11
平成26,2014,保土ケ谷区,介護老人福祉施設,定員,,1053
平成26,2014,保土ケ谷区,介護老人保健施設,施設数,,5
平成26,2014,保土ケ谷区,介護老人保健施設,定員,入所,562
平成26,2014,保土ケ谷区,介護老人保健施設,定員,通所,142
平成26,2014,保土ケ谷区,介護療養型医療施設,施設数,,0
平成26,2014,保土ケ谷区,介護療養型医療施設,病床数,,0
平成26,2014,保土ケ谷区,高齢者グループホーム,施設数,,10
平成26,2014,保土ケ谷区,高齢者グループホーム,定員,,144
平成26,2014,保土ケ谷区,訪問看護ステーション,施設数,,10
平成26,2014,旭区,介護老人福祉施設,施設数,,19
平成26,2014,旭区,介護老人福祉施設,定員,,1731
平成26,2014,旭区,介護老人保健施設,施設数,,11
平成26,2014,旭区,介護老人保健施設,定員,入所,1289
平成26,2014,旭区,介護老人保健施設,定員,通所,310
平成26,2014,旭区,介護療養型医療施設,施設数,,1
平成26,2014,旭区,介護療養型医療施設,病床数,,43
平成26,2014,旭区,高齢者グループホーム,施設数,,27
平成26,2014,旭区,高齢者グループホーム,定員,,459
平成26,2014,旭区,訪問看護ステーション,施設数,,15
平成26,2014,磯子区,介護老人福祉施設,施設数,,7
平成26,2014,磯子区,介護老人福祉施設,定員,,600
平成26,2014,磯子区,介護老人保健施設,施設数,,4
平成26,2014,磯子区,介護老人保健施設,定員,入所,450
平成26,2014,磯子区,介護老人保健施設,定員,通所,129
平成26,2014,磯子区,介護療養型医療施設,施設数,,0
平成26,2014,磯子区,介護療養型医療施設,病床数,,0
平成26,2014,磯子区,高齢者グループホーム,施設数,,7
平成26,2014,磯子区,高齢者グループホーム,定員,,117
平成26,2014,磯子区,訪問看護ステーション,施設数,,10
平成26,2014,金沢区,介護老人福祉施設,施設数,,5
平成26,2014,金沢区,介護老人福祉施設,定員,,464
平成26,2014,金沢区,介護老人保健施設,施設数,,4
平成26,2014,金沢区,介護老人保健施設,定員,入所,582
平成26,2014,金沢区,介護老人保健施設,定員,通所,187
平成26,2014,金沢区,介護療養型医療施設,施設数,,0
平成26,2014,金沢区,介護療養型医療施設,病床数,,0
平成26,2014,金沢区,高齢者グループホーム,施設数,,12
平成26,2014,金沢区,高齢者グループホーム,定員,,161
平成26,2014,金沢区,訪問看護ステーション,施設数,,15
平成26,2014,港北区,介護老人福祉施設,施設数,,8
平成26,2014,港北区,介護老人福祉施設,定員,,1016
平成26,2014,港北区,介護老人保健施設,施設数,,6
平成26,2014,港北区,介護老人保健施設,定員,入所,692
平成26,2014,港北区,介護老人保健施設,定員,通所,205
平成26,2014,港北区,介護療養型医療施設,施設数,,1
平成26,2014,港北区,介護療養型医療施設,病床数,,12
平成26,2014,港北区,高齢者グループホーム,施設数,,19
平成26,2014,港北区,高齢者グループホーム,定員,,315
平成26,2014,港北区,訪問看護ステーション,施設数,,17
平成26,2014,緑区,介護老人福祉施設,施設数,,10
平成26,2014,緑区,介護老人福祉施設,定員,,1269
平成26,2014,緑区,介護老人保健施設,施設数,,5
平成26,2014,緑区,介護老人保健施設,定員,入所,540
平成26,2014,緑区,介護老人保健施設,定員,通所,109
平成26,2014,緑区,介護療養型医療施設,施設数,,3
平成26,2014,緑区,介護療養型医療施設,病床数,,278
平成26,2014,緑区,高齢者グループホーム,施設数,,18
平成26,2014,緑区,高齢者グループホーム,定員,,288
平成26,2014,緑区,訪問看護ステーション,施設数,,12
平成26,2014,青葉区,介護老人福祉施設,施設数,,11
平成26,2014,青葉区,介護老人福祉施設,定員,,1190
平成26,2014,青葉区,介護老人保健施設,施設数,,6
平成26,2014,青葉区,介護老人保健施設,定員,入所,671
平成26,2014,青葉区,介護老人保健施設,定員,通所,155
平成26,2014,青葉区,介護療養型医療施設,施設数,,0
平成26,2014,青葉区,介護療養型医療施設,病床数,,0
平成26,2014,青葉区,高齢者グループホーム,施設数,,19
平成26,2014,青葉区,高齢者グループホーム,定員,,331
平成26,2014,青葉区,訪問看護ステーション,施設数,,18
平成26,2014,都筑区,介護老人福祉施設,施設数,,6
平成26,2014,都筑区,介護老人福祉施設,定員,,595
平成26,2014,都筑区,介護老人保健施設,施設数,,7
平成26,2014,都筑区,介護老人保健施設,定員,入所,869
平成26,2014,都筑区,介護老人保健施設,定員,通所,184
平成26,2014,都筑区,介護療養型医療施設,施設数,,0
平成26,2014,都筑区,介護療養型医療施設,病床数,,0
平成26,2014,都筑区,高齢者グループホーム,施設数,,25
平成26,2014,都筑区,高齢者グループホーム,定員,,491
平成26,2014,都筑区,訪問看護ステーション,施設数,,11
平成26,2014,戸塚区,介護老人福祉施設,施設数,,11
平成26,2014,戸塚区,介護老人福祉施設,定員,,1150
平成26,2014,戸塚区,介護老人保健施設,施設数,,9
平成26,2014,戸塚区,介護老人保健施設,定員,入所,1051
平成26,2014,戸塚区,介護老人保健施設,定員,通所,305
平成26,2014,戸塚区,介護療養型医療施設,施設数,,1
平成26,2014,戸塚区,介護療養型医療施設,病床数,,77
平成26,2014,戸塚区,高齢者グループホーム,施設数,,23
平成26,2014,戸塚区,高齢者グループホーム,定員,,375
平成26,2014,戸塚区,訪問看護ステーション,施設数,,17
平成26,2014,栄区,介護老人福祉施設,施設数,,7
平成26,2014,栄区,介護老人福祉施設,定員,,633
平成26,2014,栄区,介護老人保健施設,施設数,,4
平成26,2014,栄区,介護老人保健施設,定員,入所,394
平成26,2014,栄区,介護老人保健施設,定員,通所,108
平成26,2014,栄区,介護療養型医療施設,施設数,,0
平成26,2014,栄区,介護療養型医療施設,病床数,,0
平成26,2014,栄区,高齢者グループホーム,施設数,,12
平成26,2014,栄区,高齢者グループホーム,定員,,215
平成26,2014,栄区,訪問看護ステーション,施設数,,6
平成26,2014,泉区,介護老人福祉施設,施設数,,15
平成26,2014,泉区,介護老人福祉施設,定員,,1392
平成26,2014,泉区,介護老人保健施設,施設数,,6
平成26,2014,泉区,介護老人保健施設,定員,入所,652
平成26,2014,泉区,介護老人保健施設,定員,通所,198
平成26,2014,泉区,介護療養型医療施設,施設数,,1
平成26,2014,泉区,介護療養型医療施設,病床数,,78
平成26,2014,泉区,高齢者グループホーム,施設数,,33
平成26,2014,泉区,高齢者グループホーム,定員,,600
平成26,2014,泉区,訪問看護ステーション,施設数,,13
平成26,2014,瀬谷区,介護老人福祉施設,施設数,,7
平成26,2014,瀬谷区,介護老人福祉施設,定員,,671
平成26,2014,瀬谷区,介護老人保健施設,施設数,,4
平成26,2014,瀬谷区,介護老人保健施設,定員,入所,412
平成26,2014,瀬谷区,介護老人保健施設,定員,通所,105
平成26,2014,瀬谷区,介護療養型医療施設,施設数,,1
平成26,2014,瀬谷区,介護療養型医療施設,病床数,,24
平成26,2014,瀬谷区,高齢者グループホーム,施設数,,28
平成26,2014,瀬谷区,高齢者グループホーム,定員,,504
平成26,2014,瀬谷区,訪問看護ステーション,施設数,,13
平成27,2015,横浜市,介護老人福祉施設,施設数,,146
平成27,2015,横浜市,介護老人福祉施設,定員,,14525
平成27,2015,横浜市,介護老人保健施設,施設数,,82
平成27,2015,横浜市,介護老人保健施設,定員,入所,9571
平成27,2015,横浜市,介護老人保健施設,定員,通所,2684
平成27,2015,横浜市,介護療養型医療施設,施設数,,10
平成27,2015,横浜市,介護療養型医療施設,病床数,,486
平成27,2015,横浜市,高齢者グループホーム,施設数,,295
平成27,2015,横浜市,高齢者グループホーム,定員,,4963
平成27,2015,横浜市,訪問看護ステーション,施設数,,260
平成27,2015,鶴見区,介護老人福祉施設,施設数,,5
平成27,2015,鶴見区,介護老人福祉施設,定員,,537
平成27,2015,鶴見区,介護老人保健施設,施設数,,1
平成27,2015,鶴見区,介護老人保健施設,定員,入所,50
平成27,2015,鶴見区,介護老人保健施設,定員,通所,30
平成27,2015,鶴見区,介護療養型医療施設,施設数,,0
平成27,2015,鶴見区,介護療養型医療施設,病床数,,0
平成27,2015,鶴見区,高齢者グループホーム,施設数,,12
平成27,2015,鶴見区,高齢者グループホーム,定員,,171
平成27,2015,鶴見区,訪問看護ステーション,施設数,,16
平成27,2015,神奈川区,介護老人福祉施設,施設数,,6
平成27,2015,神奈川区,介護老人福祉施設,定員,,714
平成27,2015,神奈川区,介護老人保健施設,施設数,,4
平成27,2015,神奈川区,介護老人保健施設,定員,入所,543
平成27,2015,神奈川区,介護老人保健施設,定員,通所,175
平成27,2015,神奈川区,介護療養型医療施設,施設数,,1
平成27,2015,神奈川区,介護療養型医療施設,病床数,,24
平成27,2015,神奈川区,高齢者グループホーム,施設数,,19
平成27,2015,神奈川区,高齢者グループホーム,定員,,291
平成27,2015,神奈川区,訪問看護ステーション,施設数,,19
平成27,2015,西区,介護老人福祉施設,施設数,,3
平成27,2015,西区,介護老人福祉施設,定員,,236
平成27,2015,西区,介護老人保健施設,施設数,,1
平成27,2015,西区,介護老人保健施設,定員,入所,150
平成27,2015,西区,介護老人保健施設,定員,通所,50
平成27,2015,西区,介護療養型医療施設,施設数,,0
平成27,2015,西区,介護療養型医療施設,病床数,,0
平成27,2015,西区,高齢者グループホーム,施設数,,4
平成27,2015,西区,高齢者グループホーム,定員,,72
平成27,2015,西区,訪問看護ステーション,施設数,,8
平成27,2015,中区,介護老人福祉施設,施設数,,2
平成27,2015,中区,介護老人福祉施設,定員,,114
平成27,2015,中区,介護老人保健施設,施設数,,1
平成27,2015,中区,介護老人保健施設,定員,入所,88
平成27,2015,中区,介護老人保健施設,定員,通所,10
平成27,2015,中区,介護療養型医療施設,施設数,,0
平成27,2015,中区,介護療養型医療施設,病床数,,0
平成27,2015,中区,高齢者グループホーム,施設数,,4
平成27,2015,中区,高齢者グループホーム,定員,,54
平成27,2015,中区,訪問看護ステーション,施設数,,10
平成27,2015,南区,介護老人福祉施設,施設数,,7
平成27,2015,南区,介護老人福祉施設,定員,,543
平成27,2015,南区,介護老人保健施設,施設数,,1
平成27,2015,南区,介護老人保健施設,定員,入所,130
