﻿年度（和暦）,年度（西暦）,行政区,性別・障害別,把握数
平成25,2013,港北区,生理的障害及び身体的要因に関連した行動症候群,18
平成25,2013,港北区,成人の人格及び行動の障害,47
平成25,2013,港北区,知的障害（精神遅滞,25
平成25,2013,港北区,心理的発達の障害,146
平成25,2013,港北区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,42
平成25,2013,港北区,挿間性及び発作性障害,238
平成25,2013,緑区,総数,3015
平成25,2013,緑区,男,1367
平成25,2013,緑区,女,1648
平成25,2013,緑区,症状性を含む器質性精神障害,128
平成25,2013,緑区,精神作用物質使用による精神及び行動の障害,61
平成25,2013,緑区,統合失調症、統合失調症型障害及び妄想性障害,789
平成25,2013,緑区,気分（感情障害,1299
平成25,2013,緑区,神経症性障害、ストレス関連障害及び身体表現性障害,348
平成25,2013,緑区,生理的障害及び身体的要因に関連した行動症候群,28
平成25,2013,緑区,成人の人格及び行動の障害,81
平成25,2013,緑区,知的障害（精神遅滞,30
平成25,2013,緑区,心理的発達の障害,78
平成25,2013,緑区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,24
平成25,2013,緑区,挿間性及び発作性障害,149
平成25,2013,青葉区,総数,4127
平成25,2013,青葉区,男,1739
平成25,2013,青葉区,女,2388
平成25,2013,青葉区,症状性を含む器質性精神障害,363
平成25,2013,青葉区,精神作用物質使用による精神及び行動の障害,127
平成25,2013,青葉区,統合失調症、統合失調症型障害及び妄想性障害,636
平成25,2013,青葉区,気分（感情障害,1882
平成25,2013,青葉区,神経症性障害、ストレス関連障害及び身体表現性障害,382
平成25,2013,青葉区,生理的障害及び身体的要因に関連した行動症候群,200
平成25,2013,青葉区,成人の人格及び行動の障害,117
平成25,2013,青葉区,知的障害（精神遅滞,69
平成25,2013,青葉区,心理的発達の障害,88
平成25,2013,青葉区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,98
平成25,2013,青葉区,挿間性及び発作性障害,165
平成25,2013,都筑区,総数,2533
平成25,2013,都筑区,男,1163
平成25,2013,都筑区,女,1370
平成25,2013,都筑区,症状性を含む器質性精神障害,220
平成25,2013,都筑区,精神作用物質使用による精神及び行動の障害,44
平成25,2013,都筑区,統合失調症、統合失調症型障害及び妄想性障害,609
平成25,2013,都筑区,気分（感情障害,1101
平成25,2013,都筑区,神経症性障害、ストレス関連障害及び身体表現性障害,252
平成25,2013,都筑区,生理的障害及び身体的要因に関連した行動症候群,18
平成25,2013,都筑区,成人の人格及び行動の障害,27
平成25,2013,都筑区,知的障害（精神遅滞,21
平成25,2013,都筑区,心理的発達の障害,99
平成25,2013,都筑区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,31
平成25,2013,都筑区,挿間性及び発作性障害,111
平成25,2013,戸塚区,総数,5188
平成25,2013,戸塚区,男,2372
平成25,2013,戸塚区,女,2816
平成25,2013,戸塚区,症状性を含む器質性精神障害,288
平成25,2013,戸塚区,精神作用物質使用による精神及び行動の障害,147
平成25,2013,戸塚区,統合失調症、統合失調症型障害及び妄想性障害,1622
平成25,2013,戸塚区,気分（感情障害,2242
平成25,2013,戸塚区,神経症性障害、ストレス関連障害及び身体表現性障害,504
平成25,2013,戸塚区,生理的障害及び身体的要因に関連した行動症候群,19
平成25,2013,戸塚区,成人の人格及び行動の障害,34
平成25,2013,戸塚区,知的障害（精神遅滞,26
平成25,2013,戸塚区,心理的発達の障害,73
平成25,2013,戸塚区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,23
平成25,2013,戸塚区,挿間性及び発作性障害,210
平成25,2013,栄区,総数,3135
平成25,2013,栄区,男,1418
平成25,2013,栄区,女,1717
平成25,2013,栄区,症状性を含む器質性精神障害,167
平成25,2013,栄区,精神作用物質使用による精神及び行動の障害,79
平成25,2013,栄区,統合失調症、統合失調症型障害及び妄想性障害,833
平成25,2013,栄区,気分（感情障害,1442
平成25,2013,栄区,神経症性障害、ストレス関連障害及び身体表現性障害,324
平成25,2013,栄区,生理的障害及び身体的要因に関連した行動症候群,22
平成25,2013,栄区,成人の人格及び行動の障害,33
平成25,2013,栄区,知的障害（精神遅滞,22
平成25,2013,栄区,心理的発達の障害,75
平成25,2013,栄区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,37
平成25,2013,栄区,挿間性及び発作性障害,101
平成25,2013,泉区,総数,3367
平成25,2013,泉区,男,1482
平成25,2013,泉区,女,1885
平成25,2013,泉区,症状性を含む器質性精神障害,241
平成25,2013,泉区,精神作用物質使用による精神及び行動の障害,103
平成25,2013,泉区,統合失調症、統合失調症型障害及び妄想性障害,979
平成25,2013,泉区,気分（感情障害,1315
平成25,2013,泉区,神経症性障害、ストレス関連障害及び身体表現性障害,318
平成25,2013,泉区,生理的障害及び身体的要因に関連した行動症候群,33
平成25,2013,泉区,成人の人格及び行動の障害,44
平成25,2013,泉区,知的障害（精神遅滞,60
平成25,2013,泉区,心理的発達の障害,78
平成25,2013,泉区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,29
平成25,2013,泉区,挿間性及び発作性障害,167
平成25,2013,瀬谷区,総数,2656
平成25,2013,瀬谷区,男,1121
平成25,2013,瀬谷区,女,1535
平成25,2013,瀬谷区,症状性を含む器質性精神障害,191
平成25,2013,瀬谷区,精神作用物質使用による精神及び行動の障害,96
平成25,2013,瀬谷区,統合失調症、統合失調症型障害及び妄想性障害,726
平成25,2013,瀬谷区,気分（感情障害,1098
平成25,2013,瀬谷区,神経症性障害、ストレス関連障害及び身体表現性障害,258
平成25,2013,瀬谷区,生理的障害及び身体的要因に関連した行動症候群,27
平成25,2013,瀬谷区,成人の人格及び行動の障害,38
平成25,2013,瀬谷区,知的障害（精神遅滞,39
平成25,2013,瀬谷区,心理的発達の障害,52
平成25,2013,瀬谷区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,22
平成25,2013,瀬谷区,挿間性及び発作性障害,109
平成26,2014,横浜市,総数,80391
平成26,2014,横浜市,男,38815
平成26,2014,横浜市,女,41576
平成26,2014,横浜市,症状性を含む器質性精神障害,5651
平成26,2014,横浜市,精神作用物質使用による精神及び行動の障害,4640
平成26,2014,横浜市,統合失調症、統合失調症型障害及び妄想性障害,21578
平成26,2014,横浜市,気分（感情障害,31849
平成26,2014,横浜市,神経症性障害、ストレス関連障害及び身体表現性障害,7429
平成26,2014,横浜市,生理的障害及び身体的要因に関連した行動症候群,660
平成26,2014,横浜市,成人の人格及び行動の障害,1530
平成26,2014,横浜市,知的障害（精神遅滞,751
平成26,2014,横浜市,心理的発達の障害,1915
平成26,2014,横浜市,小児（児童期及び青年期に通常発症する行動及び情緒の障害,805
平成26,2014,横浜市,挿間性及び発作性障害,3583
平成26,2014,鶴見区,総数,4429
平成26,2014,鶴見区,男,2150
平成26,2014,鶴見区,女,2279
平成26,2014,鶴見区,症状性を含む器質性精神障害,252
平成26,2014,鶴見区,精神作用物質使用による精神及び行動の障害,188
平成26,2014,鶴見区,統合失調症、統合失調症型障害及び妄想性障害,1480
平成26,2014,鶴見区,気分（感情障害,1629
平成26,2014,鶴見区,神経症性障害、ストレス関連障害及び身体表現性障害,259
平成26,2014,鶴見区,生理的障害及び身体的要因に関連した行動症候群,6
平成26,2014,鶴見区,成人の人格及び行動の障害,55
平成26,2014,鶴見区,知的障害（精神遅滞,54
平成26,2014,鶴見区,心理的発達の障害,112
平成26,2014,鶴見区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,16
平成26,2014,鶴見区,挿間性及び発作性障害,378
平成26,2014,神奈川区,総数,5749
平成26,2014,神奈川区,男,2801
平成26,2014,神奈川区,女,2948
平成26,2014,神奈川区,症状性を含む器質性精神障害,441
平成26,2014,神奈川区,精神作用物質使用による精神及び行動の障害,311
平成26,2014,神奈川区,統合失調症、統合失調症型障害及び妄想性障害,1700
平成26,2014,神奈川区,気分（感情障害,2098
平成26,2014,神奈川区,神経症性障害、ストレス関連障害及び身体表現性障害,578
平成26,2014,神奈川区,生理的障害及び身体的要因に関連した行動症候群,62
平成26,2014,神奈川区,成人の人格及び行動の障害,78
平成26,2014,神奈川区,知的障害（精神遅滞,57
平成26,2014,神奈川区,心理的発達の障害,102
平成26,2014,神奈川区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,33
平成26,2014,神奈川区,挿間性及び発作性障害,289
平成26,2014,西区,総数,2115
平成26,2014,西区,男,1065
平成26,2014,西区,女,1050
平成26,2014,西区,症状性を含む器質性精神障害,133
平成26,2014,西区,精神作用物質使用による精神及び行動の障害,163
平成26,2014,西区,統合失調症、統合失調症型障害及び妄想性障害,579
平成26,2014,西区,気分（感情障害,858
平成26,2014,西区,神経症性障害、ストレス関連障害及び身体表現性障害,186
平成26,2014,西区,生理的障害及び身体的要因に関連した行動症候群,5
平成26,2014,西区,成人の人格及び行動の障害,35
平成26,2014,西区,知的障害（精神遅滞,15
平成26,2014,西区,心理的発達の障害,68
平成26,2014,西区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,1
平成26,2014,西区,挿間性及び発作性障害,72
平成26,2014,中区,総数,8178
平成26,2014,中区,男,5293
平成26,2014,中区,女,2885
平成26,2014,中区,症状性を含む器質性精神障害,728
平成26,2014,中区,精神作用物質使用による精神及び行動の障害,1762
平成26,2014,中区,統合失調症、統合失調症型障害及び妄想性障害,1820
平成26,2014,中区,気分（感情障害,2377
平成26,2014,中区,神経症性障害、ストレス関連障害及び身体表現性障害,783
平成26,2014,中区,生理的障害及び身体的要因に関連した行動症候群,49
平成26,2014,中区,成人の人格及び行動の障害,162
平成26,2014,中区,知的障害（精神遅滞,92
平成26,2014,中区,心理的発達の障害,88
平成26,2014,中区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,75
平成26,2014,中区,挿間性及び発作性障害,242
平成26,2014,南区,総数,6025
平成26,2014,南区,男,2954
平成26,2014,南区,女,3071
平成26,2014,南区,症状性を含む器質性精神障害,335
平成26,2014,南区,精神作用物質使用による精神及び行動の障害,547
平成26,2014,南区,統合失調症、統合失調症型障害及び妄想性障害,1690
平成26,2014,南区,気分（感情障害,2485
平成26,2014,南区,神経症性障害、ストレス関連障害及び身体表現性障害,520
平成26,2014,南区,生理的障害及び身体的要因に関連した行動症候群,9
平成26,2014,南区,成人の人格及び行動の障害,36
平成26,2014,南区,知的障害（精神遅滞,11
平成26,2014,南区,心理的発達の障害,57
平成26,2014,南区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,72
平成26,2014,南区,挿間性及び発作性障害,263
平成26,2014,港南区,総数,5423
平成26,2014,港南区,男,2432
平成26,2014,港南区,女,2991
平成26,2014,港南区,症状性を含む器質性精神障害,276
平成26,2014,港南区,精神作用物質使用による精神及び行動の障害,253
平成26,2014,港南区,統合失調症、統合失調症型障害及び妄想性障害,1511
平成26,2014,港南区,気分（感情障害,2409
平成26,2014,港南区,神経症性障害、ストレス関連障害及び身体表現性障害,454
平成26,2014,港南区,生理的障害及び身体的要因に関連した行動症候群,51
平成26,2014,港南区,成人の人格及び行動の障害,54
平成26,2014,港南区,知的障害（精神遅滞,27
平成26,2014,港南区,心理的発達の障害,120
平成26,2014,港南区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,40
平成26,2014,港南区,挿間性及び発作性障害,228
平成26,2014,保土ケ谷区,総数,4279
平成26,2014,保土ケ谷区,男,2047
平成26,2014,保土ケ谷区,女,2232
平成26,2014,保土ケ谷区,症状性を含む器質性精神障害,319
平成26,2014,保土ケ谷区,精神作用物質使用による精神及び行動の障害,125
平成26,2014,保土ケ谷区,統合失調症、統合失調症型障害及び妄想性障害,1317
平成26,2014,保土ケ谷区,気分（感情障害,1701
平成26,2014,保土ケ谷区,神経症性障害、ストレス関連障害及び身体表現性障害,368
平成26,2014,保土ケ谷区,生理的障害及び身体的要因に関連した行動症候群,18
平成26,2014,保土ケ谷区,成人の人格及び行動の障害,34
平成26,2014,保土ケ谷区,知的障害（精神遅滞,47
平成26,2014,保土ケ谷区,心理的発達の障害,106
平成26,2014,保土ケ谷区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,56
平成26,2014,保土ケ谷区,挿間性及び発作性障害,188
平成26,2014,旭区,総数,6704
平成26,2014,旭区,男,3120
平成26,2014,旭区,女,3584
平成26,2014,旭区,症状性を含む器質性精神障害,651
平成26,2014,旭区,精神作用物質使用による精神及び行動の障害,259
平成26,2014,旭区,統合失調症、統合失調症型障害及び妄想性障害,1857
平成26,2014,旭区,気分（感情障害,2382
平成26,2014,旭区,神経症性障害、ストレス関連障害及び身体表現性障害,713
平成26,2014,旭区,生理的障害及び身体的要因に関連した行動症候群,40
平成26,2014,旭区,成人の人格及び行動の障害,128
平成26,2014,旭区,知的障害（精神遅滞,81
平成26,2014,旭区,心理的発達の障害,245
平成26,2014,旭区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,58
平成26,2014,旭区,挿間性及び発作性障害,290
平成26,2014,磯子区,総数,3353
平成26,2014,磯子区,男,1534
平成26,2014,磯子区,女,1819
平成26,2014,磯子区,症状性を含む器質性精神障害,203
平成26,2014,磯子区,精神作用物質使用による精神及び行動の障害,134
平成26,2014,磯子区,統合失調症、統合失調症型障害及び妄想性障害,1026
平成26,2014,磯子区,気分（感情障害,1393
平成26,2014,磯子区,神経症性障害、ストレス関連障害及び身体表現性障害,254
平成26,2014,磯子区,生理的障害及び身体的要因に関連した行動症候群,21
平成26,2014,磯子区,成人の人格及び行動の障害,38
平成26,2014,磯子区,知的障害（精神遅滞,12
平成26,2014,磯子区,心理的発達の障害,79
平成26,2014,磯子区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,32
平成26,2014,磯子区,挿間性及び発作性障害,161
平成26,2014,金沢区,総数,3721
平成26,2014,金沢区,男,1743
平成26,2014,金沢区,女,1978
平成26,2014,金沢区,症状性を含む器質性精神障害,199
平成26,2014,金沢区,精神作用物質使用による精神及び行動の障害,96
平成26,2014,金沢区,統合失調症、統合失調症型障害及び妄想性障害,920
平成26,2014,金沢区,気分（感情障害,1427
平成26,2014,金沢区,神経症性障害、ストレス関連障害及び身体表現性障害,296
平成26,2014,金沢区,生理的障害及び身体的要因に関連した行動症候群,27
平成26,2014,金沢区,成人の人格及び行動の障害,469
平成26,2014,金沢区,知的障害（精神遅滞,35
平成26,2014,金沢区,心理的発達の障害,87
平成26,2014,金沢区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,30
平成26,2014,金沢区,挿間性及び発作性障害,135
平成26,2014,港北区,総数,5556
平成26,2014,港北区,男,2584
平成26,2014,港北区,女,2972
平成26,2014,港北区,症状性を含む器質性精神障害,363
平成26,2014,港北区,精神作用物質使用による精神及び行動の障害,137
平成26,2014,港北区,統合失調症、統合失調症型障害及び妄想性障害,1420
平成26,2014,港北区,気分（感情障害,2486
平成26,2014,港北区,神経症性障害、ストレス関連障害及び身体表現性障害,499
平成26,2014,港北区,生理的障害及び身体的要因に関連した行動症候群,28
平成26,2014,港北区,成人の人格及び行動の障害,60
平成26,2014,港北区,知的障害（精神遅滞,34
平成26,2014,港北区,心理的発達の障害,182
平成26,2014,港北区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,68
平成26,2014,港北区,挿間性及び発作性障害,279
平成26,2014,緑区,総数,3093
平成26,2014,緑区,男,1390
平成26,2014,緑区,女,1703
平成26,2014,緑区,症状性を含む器質性精神障害,135
平成26,2014,緑区,精神作用物質使用による精神及び行動の障害,59
平成26,2014,緑区,統合失調症、統合失調症型障害及び妄想性障害,804
平成26,2014,緑区,気分（感情障害,1325
平成26,2014,緑区,神経症性障害、ストレス関連障害及び身体表現性障害,363
平成26,2014,緑区,生理的障害及び身体的要因に関連した行動症候群,27
平成26,2014,緑区,成人の人格及び行動の障害,84
平成26,2014,緑区,知的障害（精神遅滞,29
平成26,2014,緑区,心理的発達の障害,86
平成26,2014,緑区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,35
平成26,2014,緑区,挿間性及び発作性障害,146
平成26,2014,青葉区,総数,3712
平成26,2014,青葉区,男,1558
平成26,2014,青葉区,女,2154
平成26,2014,青葉区,症状性を含む器質性精神障害,355
平成26,2014,青葉区,精神作用物質使用による精神及び行動の障害,109
平成26,2014,青葉区,統合失調症、統合失調症型障害及び妄想性障害,584
平成26,2014,青葉区,気分（感情障害,1556
平成26,2014,青葉区,神経症性障害、ストレス関連障害及び身体表現性障害,365
平成26,2014,青葉区,生理的障害及び身体的要因に関連した行動症候群,199
平成26,2014,青葉区,成人の人格及び行動の障害,110
平成26,2014,青葉区,知的障害（精神遅滞,72
平成26,2014,青葉区,心理的発達の障害,110
平成26,2014,青葉区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,105
平成26,2014,青葉区,挿間性及び発作性障害,147
平成26,2014,都筑区,総数,2682
平成26,2014,都筑区,男,1218
平成26,2014,都筑区,女,1464
平成26,2014,都筑区,症状性を含む器質性精神障害,219
平成26,2014,都筑区,精神作用物質使用による精神及び行動の障害,45
平成26,2014,都筑区,統合失調症、統合失調症型障害及び妄想性障害,619
平成26,2014,都筑区,気分（感情障害,1197
平成26,2014,都筑区,神経症性障害、ストレス関連障害及び身体表現性障害,261
平成26,2014,都筑区,生理的障害及び身体的要因に関連した行動症候群,14
平成26,2014,都筑区,成人の人格及び行動の障害,31
平成26,2014,都筑区,知的障害（精神遅滞,22
平成26,2014,都筑区,心理的発達の障害,120
平成26,2014,都筑区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,35
平成26,2014,都筑区,挿間性及び発作性障害,119
平成26,2014,戸塚区,総数,5660
平成26,2014,戸塚区,男,2610
平成26,2014,戸塚区,女,3050
平成26,2014,戸塚区,症状性を含む器質性精神障害,381
平成26,2014,戸塚区,精神作用物質使用による精神及び行動の障害,160
平成26,2014,戸塚区,統合失調症、統合失調症型障害及び妄想性障害,1662
平成26,2014,戸塚区,気分（感情障害,2426
平成26,2014,戸塚区,神経症性障害、ストレス関連障害及び身体表現性障害,552
平成26,2014,戸塚区,生理的障害及び身体的要因に関連した行動症候群,24
平成26,2014,戸塚区,成人の人格及び行動の障害,35
平成26,2014,戸塚区,知的障害（精神遅滞,33
平成26,2014,戸塚区,心理的発達の障害,107
平成26,2014,戸塚区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,44
平成26,2014,戸塚区,挿間性及び発作性障害,236
平成26,2014,栄区,総数,3448
平成26,2014,栄区,男,1577
平成26,2014,栄区,女,1871
平成26,2014,栄区,症状性を含む器質性精神障害,209
平成26,2014,栄区,精神作用物質使用による精神及び行動の障害,88
平成26,2014,栄区,統合失調症、統合失調症型障害及び妄想性障害,886
平成26,2014,栄区,気分（感情障害,1591
平成26,2014,栄区,神経症性障害、ストレス関連障害及び身体表現性障害,351
平成26,2014,栄区,生理的障害及び身体的要因に関連した行動症候群,23
平成26,2014,栄区,成人の人格及び行動の障害,33
平成26,2014,栄区,知的障害（精神遅滞,25
平成26,2014,栄区,心理的発達の障害,87
平成26,2014,栄区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,40
平成26,2014,栄区,挿間性及び発作性障害,115
平成26,2014,泉区,総数,3590
平成26,2014,泉区,男,1590
平成26,2014,泉区,女,2000
平成26,2014,泉区,症状性を含む器質性精神障害,268
平成26,2014,泉区,精神作用物質使用による精神及び行動の障害,109
平成26,2014,泉区,統合失調症、統合失調症型障害及び妄想性障害,980
平成26,2014,泉区,気分（感情障害,1413
平成26,2014,泉区,神経症性障害、ストレス関連障害及び身体表現性障害,362
平成26,2014,泉区,生理的障害及び身体的要因に関連した行動症候群,32
平成26,2014,泉区,成人の人格及び行動の障害,46
平成26,2014,泉区,知的障害（精神遅滞,67
平成26,2014,泉区,心理的発達の障害,95
平成26,2014,泉区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,40
平成26,2014,泉区,挿間性及び発作性障害,178
平成26,2014,瀬谷区,総数,2674
平成26,2014,瀬谷区,男,1149
平成26,2014,瀬谷区,女,1525
平成26,2014,瀬谷区,症状性を含む器質性精神障害,184
平成26,2014,瀬谷区,精神作用物質使用による精神及び行動の障害,95
平成26,2014,瀬谷区,統合失調症、統合失調症型障害及び妄想性障害,723
平成26,2014,瀬谷区,気分（感情障害,1096
平成26,2014,瀬谷区,神経症性障害、ストレス関連障害及び身体表現性障害,265
平成26,2014,瀬谷区,生理的障害及び身体的要因に関連した行動症候群,25
平成26,2014,瀬谷区,成人の人格及び行動の障害,42
平成26,2014,瀬谷区,知的障害（精神遅滞,38
平成26,2014,瀬谷区,心理的発達の障害,64
平成26,2014,瀬谷区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,25
平成26,2014,瀬谷区,挿間性及び発作性障害,117
平成27,2015,横浜市,総数,84655
平成27,2015,横浜市,男,41051
平成27,2015,横浜市,女,43604
平成27,2015,横浜市,症状性を含む器質性精神障害,5969
平成27,2015,横浜市,精神作用物質使用による精神及び行動の障害,4651
平成27,2015,横浜市,統合失調症、統合失調症型障害及び妄想性障害,21879
平成27,2015,横浜市,気分（感情障害,32720
平成27,2015,横浜市,神経症性障害、ストレス関連障害及び身体表現性障害,7917
平成27,2015,横浜市,生理的障害及び身体的要因に関連した行動症候群,691
平成27,2015,横浜市,成人の人格及び行動の障害,1589
平成27,2015,横浜市,知的障害（精神遅滞,803
平成27,2015,横浜市,心理的発達の障害,2246
平成27,2015,横浜市,小児（児童期及び青年期に通常発症する行動及び情緒の障害,1030
平成27,2015,横浜市,挿間性及び発作性障害,3753
平成27,2015,横浜市,ICDコード不明,1407
平成27,2015,鶴見区,総数,5108
平成27,2015,鶴見区,男,2500
平成27,2015,鶴見区,女,2608
平成27,2015,鶴見区,症状性を含む器質性精神障害,322
平成27,2015,鶴見区,精神作用物質使用による精神及び行動の障害,215
平成27,2015,鶴見区,統合失調症、統合失調症型障害及び妄想性障害,1541
平成27,2015,鶴見区,気分（感情障害,1850
平成27,2015,鶴見区,神経症性障害、ストレス関連障害及び身体表現性障害,312
平成27,2015,鶴見区,生理的障害及び身体的要因に関連した行動症候群,12
平成27,2015,鶴見区,成人の人格及び行動の障害,60
平成27,2015,鶴見区,知的障害（精神遅滞,58
平成27,2015,鶴見区,心理的発達の障害,152
平成27,2015,鶴見区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,31
平成27,2015,鶴見区,挿間性及び発作性障害,401
平成27,2015,鶴見区,ICDコード不明,154
平成27,2015,神奈川区,総数,5849
平成27,2015,神奈川区,男,2844
平成27,2015,神奈川区,女,3005
平成27,2015,神奈川区,症状性を含む器質性精神障害,408
平成27,2015,神奈川区,精神作用物質使用による精神及び行動の障害,292
平成27,2015,神奈川区,統合失調症、統合失調症型障害及び妄想性障害,1695
平成27,2015,神奈川区,気分（感情障害,2192
平成27,2015,神奈川区,神経症性障害、ストレス関連障害及び身体表現性障害,613
平成27,2015,神奈川区,生理的障害及び身体的要因に関連した行動症候群,65
平成27,2015,神奈川区,成人の人格及び行動の障害,81
平成27,2015,神奈川区,知的障害（精神遅滞,58
平成27,2015,神奈川区,心理的発達の障害,108
平成27,2015,神奈川区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,40
平成27,2015,神奈川区,挿間性及び発作性障害,296
平成27,2015,神奈川区,ICDコード不明,1
平成27,2015,西区,総数,2046
平成27,2015,西区,男,1047
平成27,2015,西区,女,999
平成27,2015,西区,症状性を含む器質性精神障害,129
平成27,2015,西区,精神作用物質使用による精神及び行動の障害,138
平成27,2015,西区,統合失調症、統合失調症型障害及び妄想性障害,543
平成27,2015,西区,気分（感情障害,835
平成27,2015,西区,神経症性障害、ストレス関連障害及び身体表現性障害,168
平成27,2015,西区,生理的障害及び身体的要因に関連した行動症候群,13
平成27,2015,西区,成人の人格及び行動の障害,31
平成27,2015,西区,知的障害（精神遅滞,13
平成27,2015,西区,心理的発達の障害,75
平成27,2015,西区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,9
平成27,2015,西区,挿間性及び発作性障害,70
平成27,2015,西区,ICDコード不明,22
平成27,2015,中区,総数,8711
平成27,2015,中区,男,5660
平成27,2015,中区,女,3051
平成27,2015,中区,症状性を含む器質性精神障害,757
平成27,2015,中区,精神作用物質使用による精神及び行動の障害,1806
平成27,2015,中区,統合失調症、統合失調症型障害及び妄想性障害,1916
平成27,2015,中区,気分（感情障害,2492
平成27,2015,中区,神経症性障害、ストレス関連障害及び身体表現性障害,837
平成27,2015,中区,生理的障害及び身体的要因に関連した行動症候群,52
平成27,2015,中区,成人の人格及び行動の障害,207
平成27,2015,中区,知的障害（精神遅滞,125
平成27,2015,中区,心理的発達の障害,106
平成27,2015,中区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,103
平成27,2015,中区,挿間性及び発作性障害,267
平成27,2015,中区,ICDコード不明,43
平成27,2015,南区,総数,6239
平成27,2015,南区,男,3058
平成27,2015,南区,女,3181
平成27,2015,南区,症状性を含む器質性精神障害,325
平成27,2015,南区,精神作用物質使用による精神及び行動の障害,557
平成27,2015,南区,統合失調症、統合失調症型障害及び妄想性障害,1688
平成27,2015,南区,気分（感情障害,2599
平成27,2015,南区,神経症性障害、ストレス関連障害及び身体表現性障害,552
平成27,2015,南区,生理的障害及び身体的要因に関連した行動症候群,9
平成27,2015,南区,成人の人格及び行動の障害,44
平成27,2015,南区,知的障害（精神遅滞,10
平成27,2015,南区,心理的発達の障害,70
平成27,2015,南区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,75
平成27,2015,南区,挿間性及び発作性障害,276
平成27,2015,南区,ICDコード不明,34
平成27,2015,港南区,総数,5510
平成27,2015,港南区,男,2504
平成27,2015,港南区,女,3006
平成27,2015,港南区,症状性を含む器質性精神障害,274
平成27,2015,港南区,精神作用物質使用による精神及び行動の障害,241
平成27,2015,港南区,統合失調症、統合失調症型障害及び妄想性障害,1490
平成27,2015,港南区,気分（感情障害,2456
平成27,2015,港南区,神経症性障害、ストレス関連障害及び身体表現性障害,485
平成27,2015,港南区,生理的障害及び身体的要因に関連した行動症候群,51
平成27,2015,港南区,成人の人格及び行動の障害,56
平成27,2015,港南区,知的障害（精神遅滞,31
平成27,2015,港南区,心理的発達の障害,136
平成27,2015,港南区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,50
平成27,2015,港南区,挿間性及び発作性障害,240
平成27,2015,港南区,ICDコード不明,0
平成27,2015,保土ケ谷区,総数,5163
平成27,2015,保土ケ谷区,男,2436
平成27,2015,保土ケ谷区,女,2727
平成27,2015,保土ケ谷区,症状性を含む器質性精神障害,368
平成27,2015,保土ケ谷区,精神作用物質使用による精神及び行動の障害,139
平成27,2015,保土ケ谷区,統合失調症、統合失調症型障害及び妄想性障害,1447
平成27,2015,保土ケ谷区,気分（感情障害,1896
平成27,2015,保土ケ谷区,神経症性障害、ストレス関連障害及び身体表現性障害,431
平成27,2015,保土ケ谷区,生理的障害及び身体的要因に関連した行動症候群,21
平成27,2015,保土ケ谷区,成人の人格及び行動の障害,43
平成27,2015,保土ケ谷区,知的障害（精神遅滞,48
平成27,2015,保土ケ谷区,心理的発達の障害,134
平成27,2015,保土ケ谷区,小児（児童期及び青年期に通常発症する行動及び情緒の障害,68
平成27,2015,保土ケ谷区,挿間性及び発作性障害,210
平成27,2015,保土ケ谷区,ICDコード不明,358
平成27,2015,旭区,総数,6838
平成27,2015,旭区,男,3175
平成27,2015,旭区,女,3663
平成27,2015,旭区,症状性を含む器質性精神障害,647
平成27,2015,旭区,精神作用物質使用による精神及び行動の障害,254
平成27,2015,旭区,統合失調症、統合失調症型障害及び妄想性障害,1872
平成27,2015,旭区,気分（感情障害,2320
平成27,2015,旭区,神経症性障害、ストレス関連障害及び身体表現性障害,755
平成27,2015,旭区,生理的障害及び身体的要因に関連した行動症候群,39
平成27,2015,旭区,成人の人格及び行動の障害,115
平成27,2015,旭区,知的障害（精神遅滞,82
平成27,2015,旭区,心理的発達の障害,271
