﻿年（和暦）,年（西暦）,月,項目,項目_2,項目_3,単位,件数・日数・額
平成23,2011,7,療養費等,費用額,一部負担金,千円,85968.237
平成23,2011,7,療養費等,費用額,他法負担金,千円,19220.787
平成23,2011,7,高額療養費,件数,,件,27441
平成23,2011,7,高額療養費,支給額,,千円,1716179.882
平成23,2011,7,高額介護合算療養費,件数,,件,23
平成23,2011,7,高額介護合算療養費,支給額,,千円,68.106
平成23,2011,7,その他の給付,出産育児一時金,件数,件,348
平成23,2011,7,その他の給付,出産育児一時金,金額,千円,145649.38
平成23,2011,7,その他の給付,葬祭費,件数,件,423
平成23,2011,7,その他の給付,葬祭費,金額,千円,21150
平成23,2011,7,その他の給付,その他,件数,件,1
平成23,2011,7,その他の給付,その他,金額,千円,800
平成23,2011,8,療養の給付等,件数,,件,1208070
平成23,2011,8,療養の給付等,日数,,日,1563843
平成23,2011,8,療養の給付等,費用額,総額,千円,22260839.468
平成23,2011,8,療養の給付等,費用額,保険者負担金,千円,16186124.06
平成23,2011,8,療養の給付等,費用額,一部負担金,千円,5102036.875
平成23,2011,8,療養の給付等,費用額,他法負担金,千円,972678.533
平成23,2011,8,療養費等,件数,,件,37507
平成23,2011,8,療養費等,費用額,総額,千円,403387.032
平成23,2011,8,療養費等,費用額,保険者負担金,千円,293603.776
平成23,2011,8,療養費等,費用額,一部負担金,千円,89784.636
平成23,2011,8,療養費等,費用額,他法負担金,千円,19998.62
平成23,2011,8,高額療養費,件数,,件,25869
平成23,2011,8,高額療養費,支給額,,千円,1781274.318
平成23,2011,8,高額介護合算療養費,件数,,件,14
平成23,2011,8,高額介護合算療養費,支給額,,千円,292.84
平成23,2011,8,その他の給付,出産育児一時金,件数,件,350
平成23,2011,8,その他の給付,出産育児一時金,金額,千円,146959.553
平成23,2011,8,その他の給付,葬祭費,件数,件,392
平成23,2011,8,その他の給付,葬祭費,金額,千円,19600
平成23,2011,8,その他の給付,その他,件数,件,2
平成23,2011,8,その他の給付,その他,金額,千円,1200
平成23,2011,9,療養の給付等,件数,,件,1175349
平成23,2011,9,療養の給付等,日数,,日,1504594
平成23,2011,9,療養の給付等,費用額,総額,千円,22233744.601
平成23,2011,9,療養の給付等,費用額,保険者負担金,千円,16188908.869
平成23,2011,9,療養の給付等,費用額,一部負担金,千円,5081563.821
平成23,2011,9,療養の給付等,費用額,他法負担金,千円,963271.911
平成23,2011,9,療養費等,件数,,件,38105
平成23,2011,9,療養費等,費用額,総額,千円,405561.268
平成23,2011,9,療養費等,費用額,保険者負担金,千円,294951.483
平成23,2011,9,療養費等,費用額,一部負担金,千円,90201.498
平成23,2011,9,療養費等,費用額,他法負担金,千円,20408.287
平成23,2011,9,高額療養費,件数,,件,23492
平成23,2011,9,高額療養費,支給額,,千円,1745364.257
平成23,2011,9,高額介護合算療養費,件数,,件,18
平成23,2011,9,高額介護合算療養費,支給額,,千円,248.001
平成23,2011,9,その他の給付,出産育児一時金,件数,件,361
平成23,2011,9,その他の給付,出産育児一時金,金額,千円,152081.092
平成23,2011,9,その他の給付,葬祭費,件数,件,421
平成23,2011,9,その他の給付,葬祭費,金額,千円,21050
平成23,2011,9,その他の給付,その他,件数,件,1
平成23,2011,9,その他の給付,その他,金額,千円,800
平成23,2011,10,療養の給付等,件数,,件,1183190
平成23,2011,10,療養の給付等,日数,,日,1503178
平成23,2011,10,療養の給付等,費用額,総額,千円,21709847.251
平成23,2011,10,療養の給付等,費用額,保険者負担金,千円,15795704.311
平成23,2011,10,療養の給付等,費用額,一部負担金,千円,4952665.77
平成23,2011,10,療養の給付等,費用額,他法負担金,千円,961477.17
平成23,2011,10,療養費等,件数,,件,36281
平成23,2011,10,療養費等,費用額,総額,千円,389295.086
平成23,2011,10,療養費等,費用額,保険者負担金,千円,283174.544
平成23,2011,10,療養費等,費用額,一部負担金,千円,83669.035
平成23,2011,10,療養費等,費用額,他法負担金,千円,22451.507
平成23,2011,10,高額療養費,件数,,件,25670
平成23,2011,10,高額療養費,支給額,,千円,1773736.385
平成23,2011,10,高額介護合算療養費,件数,,件,17
平成23,2011,10,高額介護合算療養費,支給額,,千円,237.419
平成23,2011,10,その他の給付,出産育児一時金,件数,件,323
平成23,2011,10,その他の給付,出産育児一時金,金額,千円,135717.539
平成23,2011,10,その他の給付,葬祭費,件数,件,372
平成23,2011,10,その他の給付,葬祭費,金額,千円,18600
平成23,2011,10,その他の給付,その他,件数,件,4
平成23,2011,10,その他の給付,その他,金額,千円,2300
平成23,2011,11,療養の給付等,件数,,件,1237663
平成23,2011,11,療養の給付等,日数,,日,1600229
平成23,2011,11,療養の給付等,費用額,総額,千円,22968969.167
平成23,2011,11,療養の給付等,費用額,保険者負担金,千円,16727319.562
平成23,2011,11,療養の給付等,費用額,一部負担金,千円,5237570.017
平成23,2011,11,療養の給付等,費用額,他法負担金,千円,1004079.588
平成23,2011,11,療養費等,件数,,件,37849
平成23,2011,11,療養費等,費用額,総額,千円,394053.806
平成23,2011,11,療養費等,費用額,保険者負担金,千円,287083.224
平成23,2011,11,療養費等,費用額,一部負担金,千円,70476.146
平成23,2011,11,療養費等,費用額,他法負担金,千円,36494.436
平成23,2011,11,高額療養費,件数,,件,25433
平成23,2011,11,高額療養費,支給額,,千円,1710905.086
平成23,2011,11,高額介護合算療養費,件数,,件,0
平成23,2011,11,高額介護合算療養費,支給額,,千円,0
平成23,2011,11,その他の給付,出産育児一時金,件数,件,398
平成23,2011,11,その他の給付,出産育児一時金,金額,千円,167041.781
平成23,2011,11,その他の給付,葬祭費,件数,件,312
平成23,2011,11,その他の給付,葬祭費,金額,千円,15600
平成23,2011,11,その他の給付,その他,件数,件,2
平成23,2011,11,その他の給付,その他,金額,千円,900
平成23,2011,12,療養の給付等,件数,,件,1232744
平成23,2011,12,療養の給付等,日数,,日,1591116
平成23,2011,12,療養の給付等,費用額,総額,千円,22767362.883
平成23,2011,12,療養の給付等,費用額,保険者負担金,千円,16584158.71
平成23,2011,12,療養の給付等,費用額,一部負担金,千円,5175844.04
平成23,2011,12,療養の給付等,費用額,他法負担金,千円,1007360.133
平成23,2011,12,療養費等,件数,,件,38366
平成23,2011,12,療養費等,費用額,総額,千円,402925.99
平成23,2011,12,療養費等,費用額,保険者負担金,千円,292189.441
平成23,2011,12,療養費等,費用額,一部負担金,千円,79977.134
平成23,2011,12,療養費等,費用額,他法負担金,千円,30759.415
平成23,2011,12,高額療養費,件数,,件,26328
平成23,2011,12,高額療養費,支給額,,千円,1804191.828
平成23,2011,12,高額介護合算療養費,件数,,件,3
平成23,2011,12,高額介護合算療養費,支給額,,千円,10.459
平成23,2011,12,その他の給付,出産育児一時金,件数,件,399
平成23,2011,12,その他の給付,出産育児一時金,金額,千円,167581.449
平成23,2011,12,その他の給付,葬祭費,件数,件,461
平成23,2011,12,その他の給付,葬祭費,金額,千円,23050
平成23,2011,12,その他の給付,その他,件数,件,0
平成23,2011,12,その他の給付,その他,金額,千円,0
平成24,2012,1,療養の給付等,件数,,件,1251336
平成24,2012,1,療養の給付等,日数,,日,1563512
平成24,2012,1,療養の給付等,費用額,総額,千円,22971000.353
平成24,2012,1,療養の給付等,費用額,保険者負担金,千円,16728684.433
平成24,2012,1,療養の給付等,費用額,一部負担金,千円,5218852.765
平成24,2012,1,療養の給付等,費用額,他法負担金,千円,1023463.155
平成24,2012,1,療養費等,件数,,件,38180
平成24,2012,1,療養費等,費用額,総額,千円,402248.845
平成24,2012,1,療養費等,費用額,保険者負担金,千円,292975.427
平成24,2012,1,療養費等,費用額,一部負担金,千円,86270.212
平成24,2012,1,療養費等,費用額,他法負担金,千円,23003.206
平成24,2012,1,高額療養費,件数,,件,25764
平成24,2012,1,高額療養費,支給額,,千円,1764612.237
平成24,2012,1,高額介護合算療養費,件数,,件,3
平成24,2012,1,高額介護合算療養費,支給額,,千円,12.407
平成24,2012,1,その他の給付,出産育児一時金,件数,件,375
平成24,2012,1,その他の給付,出産育児一時金,金額,千円,157442.975
平成24,2012,1,その他の給付,葬祭費,件数,件,396
平成24,2012,1,その他の給付,葬祭費,金額,千円,19800
平成24,2012,1,その他の給付,その他,件数,件,4
平成24,2012,1,その他の給付,その他,金額,千円,3000
平成24,2012,2,療養の給付等,件数,,件,1173301
平成24,2012,2,療養の給付等,日数,,日,1439986
平成24,2012,2,療養の給付等,費用額,総額,千円,21629341.641
平成24,2012,2,療養の給付等,費用額,保険者負担金,千円,15748669.387
平成24,2012,2,療養の給付等,費用額,一部負担金,千円,4926843.448
平成24,2012,2,療養の給付等,費用額,他法負担金,千円,953828.806
平成24,2012,2,療養費等,件数,,件,36614
平成24,2012,2,療養費等,費用額,総額,千円,387942.928
平成24,2012,2,療養費等,費用額,保険者負担金,千円,283311.748
平成24,2012,2,療養費等,費用額,一部負担金,千円,81498.967
平成24,2012,2,療養費等,費用額,他法負担金,千円,23132.213
平成24,2012,2,高額療養費,件数,,件,26435
平成24,2012,2,高額療養費,支給額,,千円,1797649.736
平成24,2012,2,高額介護合算療養費,件数,,件,11
平成24,2012,2,高額介護合算療養費,支給額,,千円,157.527
平成24,2012,2,その他の給付,出産育児一時金,件数,件,77
平成24,2012,2,その他の給付,出産育児一時金,金額,千円,32244.048
平成24,2012,2,その他の給付,葬祭費,件数,件,435
平成24,2012,2,その他の給付,葬祭費,金額,千円,21750
平成24,2012,2,その他の給付,その他,件数,件,5
平成24,2012,2,その他の給付,その他,金額,千円,2800
平成24,2012,3,療養の給付等,件数,,件,1235607
平成24,2012,3,療養の給付等,日数,,日,1525022
平成24,2012,3,療養の給付等,費用額,総額,千円,22598325.993
平成24,2012,3,療養の給付等,費用額,保険者負担金,千円,16456619.366
平成24,2012,3,療養の給付等,費用額,一部負担金,千円,5129962.533
平成24,2012,3,療養の給付等,費用額,他法負担金,千円,1011744.094
平成24,2012,3,療養費等,件数,,件,35898
平成24,2012,3,療養費等,費用額,総額,千円,381503.229
平成24,2012,3,療養費等,費用額,保険者負担金,千円,279457.823
平成24,2012,3,療養費等,費用額,一部負担金,千円,80431.686
平成24,2012,3,療養費等,費用額,他法負担金,千円,21613.72
平成24,2012,3,高額療養費,件数,,件,55215
平成24,2012,3,高額療養費,支給額,,千円,2130847.862
平成24,2012,3,高額介護合算療養費,件数,,件,9
平成24,2012,3,高額介護合算療養費,支給額,,千円,140.103
平成24,2012,3,その他の給付,出産育児一時金,件数,件,1032
平成24,2012,3,その他の給付,出産育児一時金,金額,千円,294504.35
平成24,2012,3,その他の給付,葬祭費,件数,件,527
平成24,2012,3,その他の給付,葬祭費,金額,千円,26350
平成24,2012,3,その他の給付,その他,件数,件,1
平成24,2012,3,その他の給付,その他,金額,千円,800
平成24,2012,4,療養の給付等,件数,,件,1300934
平成24,2012,4,療養の給付等,日数,,日,1629818
平成24,2012,4,療養の給付等,費用額,総額,千円,23683480.018
平成24,2012,4,療養の給付等,費用額,保険者負担金,千円,17243827.088
平成24,2012,4,療養の給付等,費用額,一部負担金,千円,5370039.896
平成24,2012,4,療養の給付等,費用額,他法負担金,千円,1069613.034
平成24,2012,4,療養費等,件数,,件,33887
平成24,2012,4,療養費等,費用額,総額,千円,341537.273
平成24,2012,4,療養費等,費用額,保険者負担金,千円,248933.413
平成24,2012,4,療養費等,費用額,一部負担金,千円,71861.995
平成24,2012,4,療養費等,費用額,他法負担金,千円,20741.865
平成24,2012,4,高額療養費,件数,,件,25683
平成24,2012,4,高額療養費,支給額,,千円,1753895.141
平成24,2012,4,高額介護合算療養費,件数,,件,9
平成24,2012,4,高額介護合算療養費,支給額,,千円,233.686
平成24,2012,4,その他の給付,出産育児一時金,件数,件,324
平成24,2012,4,その他の給付,出産育児一時金,金額,千円,136288.31
平成24,2012,4,その他の給付,葬祭費,件数,件,233
平成24,2012,4,その他の給付,葬祭費,金額,千円,11650
平成24,2012,4,その他の給付,その他,件数,件,0
平成24,2012,4,その他の給付,その他,金額,千円,0
平成24,2012,5,療養の給付等,件数,,件,1221355
平成24,2012,5,療養の給付等,日数,,日,1520060
平成24,2012,5,療養の給付等,費用額,総額,千円,22311470.485
平成24,2012,5,療養の給付等,費用額,保険者負担金,千円,16257092.718
平成24,2012,5,療養の給付等,費用額,一部負担金,千円,5080109.527
平成24,2012,5,療養の給付等,費用額,他法負担金,千円,974268.24
平成24,2012,5,療養費等,件数,,件,36069
平成24,2012,5,療養費等,費用額,総額,千円,392666.221
平成24,2012,5,療養費等,費用額,保険者負担金,千円,285811.217
平成24,2012,5,療養費等,費用額,一部負担金,千円,83661.136
平成24,2012,5,療養費等,費用額,他法負担金,千円,23193.868
平成24,2012,5,高額療養費,件数,,件,26299
平成24,2012,5,高額療養費,支給額,,千円,1808505.269
平成24,2012,5,高額介護合算療養費,件数,,件,20
平成24,2012,5,高額介護合算療養費,支給額,,千円,373.595
平成24,2012,5,その他の給付,出産育児一時金,件数,件,370
平成24,2012,5,その他の給付,出産育児一時金,金額,千円,155582.822
平成24,2012,5,その他の給付,葬祭費,件数,件,428
平成24,2012,5,その他の給付,葬祭費,金額,千円,21400
平成24,2012,5,その他の給付,その他,件数,件,3
平成24,2012,5,その他の給付,その他,金額,千円,1200
平成24,2012,6,療養の給付等,件数,,件,1241351
平成24,2012,6,療養の給付等,日数,,日,1562177
平成24,2012,6,療養の給付等,費用額,総額,千円,22790160.812
平成24,2012,6,療養の給付等,費用額,保険者負担金,千円,16595740.545
平成24,2012,6,療養の給付等,費用額,一部負担金,千円,5195705.319
平成24,2012,6,療養の給付等,費用額,他法負担金,千円,998714.948
平成24,2012,6,療養費等,件数,,件,37094
平成24,2012,6,療養費等,費用額,総額,千円,383748.941
平成24,2012,6,療養費等,費用額,保険者負担金,千円,279709.279
平成24,2012,6,療養費等,費用額,一部負担金,千円,81786.996
平成24,2012,6,療養費等,費用額,他法負担金,千円,22252.666
平成24,2012,6,高額療養費,件数,,件,26955
平成24,2012,6,高額療養費,支給額,,千円,1811867.379
平成24,2012,6,高額介護合算療養費,件数,,件,123
平成24,2012,6,高額介護合算療養費,支給額,,千円,2111.801
平成24,2012,6,その他の給付,出産育児一時金,件数,件,363
平成24,2012,6,その他の給付,出産育児一時金,金額,千円,152585.895
平成24,2012,6,その他の給付,葬祭費,件数,件,417
平成24,2012,6,その他の給付,葬祭費,金額,千円,20850
平成24,2012,6,その他の給付,その他,件数,件,3
平成24,2012,6,その他の給付,その他,金額,千円,2000
平成24,2012,7,療養の給付等,件数,,件,1251548
平成24,2012,7,療養の給付等,日数,,日,1595257
平成24,2012,7,療養の給付等,費用額,総額,千円,23001559.989
平成24,2012,7,療養の給付等,費用額,保険者負担金,千円,16735446.332
平成24,2012,7,療養の給付等,費用額,一部負担金,千円,5263886.151
平成24,2012,7,療養の給付等,費用額,他法負担金,千円,1002227.506
平成24,2012,7,療養費等,件数,,件,38775
平成24,2012,7,療養費等,費用額,総額,千円,410463.882
平成24,2012,7,療養費等,費用額,保険者負担金,千円,299182.301
平成24,2012,7,療養費等,費用額,一部負担金,千円,87546.323
平成24,2012,7,療養費等,費用額,他法負担金,千円,23735.258
平成24,2012,7,高額療養費,件数,,件,26616
平成24,2012,7,高額療養費,支給額,,千円,1844554.959
平成24,2012,7,高額介護合算療養費,件数,,件,95
平成24,2012,7,高額介護合算療養費,支給額,,千円,1612.014
平成24,2012,7,その他の給付,出産育児一時金,件数,件,353
平成24,2012,7,その他の給付,出産育児一時金,金額,千円,148406.925
平成24,2012,7,その他の給付,葬祭費,件数,件,372
平成24,2012,7,その他の給付,葬祭費,金額,千円,18600
平成24,2012,7,その他の給付,その他,件数,件,2
平成24,2012,7,その他の給付,その他,金額,千円,1100
平成24,2012,8,療養の給付等,件数,,件,1244922
平成24,2012,8,療養の給付等,日数,,日,1587104
平成24,2012,8,療養の給付等,費用額,総額,千円,23166805.359
平成24,2012,8,療養の給付等,費用額,保険者負担金,千円,16868652.48
平成24,2012,8,療養の給付等,費用額,一部負担金,千円,5285345.866
平成24,2012,8,療養の給付等,費用額,他法負担金,千円,1012807.013
平成24,2012,8,療養費等,件数,,件,39561
平成24,2012,8,療養費等,費用額,総額,千円,425894.043
平成24,2012,8,療養費等,費用額,保険者負担金,千円,310486.441
平成24,2012,8,療養費等,費用額,一部負担金,千円,90671.871
平成24,2012,8,療養費等,費用額,他法負担金,千円,24735.731
平成24,2012,8,高額療養費,件数,,件,27064
平成24,2012,8,高額療養費,支給額,,千円,1875965.684
平成24,2012,8,高額介護合算療養費,件数,,件,63
平成24,2012,8,高額介護合算療養費,支給額,,千円,774.875
平成24,2012,8,その他の給付,出産育児一時金,件数,件,385
平成24,2012,8,その他の給付,出産育児一時金,金額,千円,161499.671
平成24,2012,8,その他の給付,葬祭費,件数,件,397
平成24,2012,8,その他の給付,葬祭費,金額,千円,19850
平成24,2012,8,その他の給付,その他,件数,件,4
平成24,2012,8,その他の給付,その他,金額,千円,2800
平成24,2012,9,療養の給付等,件数,,件,1177901
平成24,2012,9,療養の給付等,日数,,日,1469718
平成24,2012,9,療養の給付等,費用額,総額,千円,22538866.643
平成24,2012,9,療養の給付等,費用額,保険者負担金,千円,16409598.019
平成24,2012,9,療養の給付等,費用額,一部負担金,千円,5150962.761
平成24,2012,9,療養の給付等,費用額,他法負担金,千円,978305.863
平成24,2012,9,療養費等,件数,,件,38623
平成24,2012,9,療養費等,費用額,総額,千円,393369.799
平成24,2012,9,療養費等,費用額,保険者負担金,千円,287071.671
平成24,2012,9,療養費等,費用額,一部負担金,千円,82080.968
平成24,2012,9,療養費等,費用額,他法負担金,千円,24217.16
平成24,2012,9,高額療養費,件数,,件,26727
平成24,2012,9,高額療養費,支給額,,千円,1875436.846
平成24,2012,9,高額介護合算療養費,件数,,件,61
平成24,2012,9,高額介護合算療養費,支給額,,千円,997.816
平成24,2012,9,その他の給付,出産育児一時金,件数,件,397
平成24,2012,9,その他の給付,出産育児一時金,金額,千円,166634.989
平成24,2012,9,その他の給付,葬祭費,件数,件,369
平成24,2012,9,その他の給付,葬祭費,金額,千円,18450
平成24,2012,9,その他の給付,その他,件数,件,0
平成24,2012,9,その他の給付,その他,金額,千円,0
平成24,2012,10,療養の給付等,件数,,件,1171745
平成24,2012,10,療養の給付等,日数,,日,1455324
平成24,2012,10,療養の給付等,費用額,総額,千円,21348664.583
平成24,2012,10,療養の給付等,費用額,保険者負担金,千円,15547052.573
平成24,2012,10,療養の給付等,費用額,一部負担金,千円,4848974.229
平成24,2012,10,療養の給付等,費用額,他法負担金,千円,952637.781
平成24,2012,10,療養費等,件数,,件,37712
平成24,2012,10,療養費等,費用額,総額,千円,397147.879
平成24,2012,10,療養費等,費用額,保険者負担金,千円,289695.782
平成24,2012,10,療養費等,費用額,一部負担金,千円,83726.839
平成24,2012,10,療養費等,費用額,他法負担金,千円,23725.258
平成24,2012,10,高額療養費,件数,,件,27846
平成24,2012,10,高額療養費,支給額,,千円,1891038.669
平成24,2012,10,高額介護合算療養費,件数,,件,15
平成24,2012,10,高額介護合算療養費,支給額,,千円,232.855
平成24,2012,10,その他の給付,出産育児一時金,件数,件,347
平成24,2012,10,その他の給付,出産育児一時金,金額,千円,145903.75
平成24,2012,10,その他の給付,葬祭費,件数,件,336
平成24,2012,10,その他の給付,葬祭費,金額,千円,16800
平成24,2012,10,その他の給付,その他,件数,件,3
平成24,2012,10,その他の給付,その他,金額,千円,1700
平成24,2012,11,療養の給付等,件数,,件,1283586
平成24,2012,11,療養の給付等,日数,,日,1652833
平成24,2012,11,療養の給付等,費用額,総額,千円,24037109.032
平成24,2012,11,療養の給付等,費用額,保険者負担金,千円,17512473.861
平成24,2012,11,療養の給付等,費用額,一部負担金,千円,5450677.736
平成24,2012,11,療養の給付等,費用額,他法負担金,千円,1073957.435
平成24,2012,11,療養費等,件数,,件,38592
平成24,2012,11,療養費等,費用額,総額,千円,397862.694
平成24,2012,11,療養費等,費用額,保険者負担金,千円,290142.619
平成24,2012,11,療養費等,費用額,一部負担金,千円,84577.247
平成24,2012,11,療養費等,費用額,他法負担金,千円,23142.828
平成24,2012,11,高額療養費,件数,,件,26623
平成24,2012,11,高額療養費,支給額,,千円,1752152.764
平成24,2012,11,高額介護合算療養費,件数,,件,16
平成24,2012,11,高額介護合算療養費,支給額,,千円,179.132
平成24,2012,11,その他の給付,出産育児一時金,件数,件,447
平成24,2012,11,その他の給付,出産育児一時金,金額,千円,187666.626
平成24,2012,11,その他の給付,葬祭費,件数,件,375
平成24,2012,11,その他の給付,葬祭費,金額,千円,18750
平成24,2012,11,その他の給付,その他,件数,件,5
平成24,2012,11,その他の給付,その他,金額,千円,2600
平成24,2012,12,療養の給付等,件数,,件,1246303
平成24,2012,12,療養の給付等,日数,,日,1553724
平成24,2012,12,療養の給付等,費用額,総額,千円,23117682.997
平成24,2012,12,療養の給付等,費用額,保険者負担金,千円,16848031.767
平成24,2012,12,療養の給付等,費用額,一部負担金,千円,5232660.377
平成24,2012,12,療養の給付等,費用額,他法負担金,千円,1036990.853
平成24,2012,12,療養費等,件数,,件,38786
平成24,2012,12,療養費等,費用額,総額,千円,408313.886
平成24,2012,12,療養費等,費用額,保険者負担金,千円,298386.585
平成24,2012,12,療養費等,費用額,一部負担金,千円,85322.197
平成24,2012,12,療養費等,費用額,他法負担金,千円,24605.104
平成24,2012,12,高額療養費,件数,,件,27599
平成24,2012,12,高額療養費,支給額,,千円,1924906.994
平成24,2012,12,高額介護合算療養費,件数,,件,24
平成24,2012,12,高額介護合算療養費,支給額,,千円,145.695
平成24,2012,12,その他の給付,出産育児一時金,件数,件,380
平成24,2012,12,その他の給付,出産育児一時金,金額,千円,159505.786
平成24,2012,12,その他の給付,葬祭費,件数,件,385
平成24,2012,12,その他の給付,葬祭費,金額,千円,19250
平成24,2012,12,その他の給付,その他,件数,件,1
平成24,2012,12,その他の給付,その他,金額,千円,600
平成25,2013,1,療養の給付等,件数,,件,1260906
平成25,2013,1,療養の給付等,日数,,日,1531740
平成25,2013,1,療養の給付等,費用額,総額,千円,22846665.369
平成25,2013,1,療養の給付等,費用額,保険者負担金,千円,16644477.666
平成25,2013,1,療養の給付等,費用額,一部負担金,千円,5169192.824
平成25,2013,1,療養の給付等,費用額,他法負担金,千円,1032994.879
平成25,2013,1,療養費等,件数,,件,38234
平成25,2013,1,療養費等,費用額,総額,千円,397617.248
平成25,2013,1,療養費等,費用額,保険者負担金,千円,290169.395
平成25,2013,1,療養費等,費用額,一部負担金,千円,83110.134
平成25,2013,1,療養費等,費用額,他法負担金,千円,24337.719
平成25,2013,1,高額療養費,件数,,件,28438
平成25,2013,1,高額療養費,支給額,,千円,1936189.419
平成25,2013,1,高額介護合算療養費,件数,,件,18
平成25,2013,1,高額介護合算療養費,支給額,,千円,153.282
平成25,2013,1,その他の給付,出産育児一時金,件数,件,381
平成25,2013,1,その他の給付,出産育児一時金,金額,千円,159438.886
平成25,2013,1,その他の給付,葬祭費,件数,件,393
平成25,2013,1,その他の給付,葬祭費,金額,千円,19650
平成25,2013,1,その他の給付,その他,件数,件,2
平成25,2013,1,その他の給付,その他,金額,千円,700
平成25,2013,2,療養の給付等,件数,,件,1210107
平成25,2013,2,療養の給付等,日数,,日,1437621
平成25,2013,2,療養の給付等,費用額,総額,千円,22163070.389
平成25,2013,2,療養の給付等,費用額,保険者負担金,千円,16138358.355
平成25,2013,2,療養の給付等,費用額,一部負担金,千円,5047812.586
平成25,2013,2,療養の給付等,費用額,他法負担金,千円,976899.448
平成25,2013,2,療養費等,件数,,件,36826
平成25,2013,2,療養費等,費用額,総額,千円,380993.525
平成25,2013,2,療養費等,費用額,保険者負担金,千円,278461.215
平成25,2013,2,療養費等,費用額,一部負担金,千円,79267.613
平成25,2013,2,療養費等,費用額,他法負担金,千円,23264.697
平成25,2013,2,高額療養費,件数,,件,27239
平成25,2013,2,高額療養費,支給額,,千円,1837333.033
平成25,2013,2,高額介護合算療養費,件数,,件,25
平成25,2013,2,高額介護合算療養費,支給額,,千円,81.113
平成25,2013,2,その他の給付,出産育児一時金,件数,件,358
平成25,2013,2,その他の給付,出産育児一時金,金額,千円,149699.946
平成25,2013,2,その他の給付,葬祭費,件数,件,465
平成25,2013,2,その他の給付,葬祭費,金額,千円,23250
平成25,2013,2,その他の給付,その他,件数,件,0
平成25,2013,2,その他の給付,その他,金額,千円,0
平成25,2013,3,療養の給付等,件数,,件,1207580
平成25,2013,3,療養の給付等,日数,,日,1440693
平成25,2013,3,療養の給付等,費用額,総額,千円,21943157.273
平成25,2013,3,療養の給付等,費用額,保険者負担金,千円,15995012.904
平成25,2013,3,療養の給付等,費用額,一部負担金,千円,4957008.731
平成25,2013,3,療養の給付等,費用額,他法負担金,千円,991135.638
平成25,2013,3,療養費等,件数,,件,36662
平成25,2013,3,療養費等,費用額,総額,千円,369690.545
平成25,2013,3,療養費等,費用額,保険者負担金,千円,268330.054
平成25,2013,3,療養費等,費用額,一部負担金,千円,79482.401
平成25,2013,3,療養費等,費用額,他法負担金,千円,21878.09
平成25,2013,3,高額療養費,件数,,件,103157
平成25,2013,3,高額療養費,支給額,,千円,2615916.626
平成25,2013,3,高額介護合算療養費,件数,,件,167
平成25,2013,3,高額介護合算療養費,支給額,,千円,2874.075
平成25,2013,3,その他の給付,出産育児一時金,件数,件,346
平成25,2013,3,その他の給付,出産育児一時金,金額,千円,145289.892
平成25,2013,3,その他の給付,葬祭費,件数,件,547
平成25,2013,3,その他の給付,葬祭費,金額,千円,27350
平成25,2013,3,その他の給付,その他,件数,件,4
平成25,2013,3,その他の給付,その他,金額,千円,2600
平成25,2013,4,療養の給付等,件数,,件,1314755
平成25,2013,4,療養の給付等,日数,,日,1608208
平成25,2013,4,療養の給付等,費用額,総額,千円,23907807
平成25,2013,4,療養の給付等,費用額,保険者負担金,千円,17416397
平成25,2013,4,療養の給付等,費用額,一部負担金,千円,5404523
平成25,2013,4,療養の給付等,費用額,他法負担金,千円,1086887
平成25,2013,4,療養費等,件数,,件,35081
平成25,2013,4,療養費等,費用額,総額,千円,354131
平成25,2013,4,療養費等,費用額,保険者負担金,千円,259230
平成25,2013,4,療養費等,費用額,一部負担金,千円,73046
平成25,2013,4,療養費等,費用額,他法負担金,千円,21855
平成25,2013,4,高額療養費,件数,,件,26164
平成25,2013,4,高額療養費,支給額,,千円,1766411
平成25,2013,4,高額介護合算療養費,件数,,件,0
平成25,2013,4,高額介護合算療養費,支給額,,千円,16
平成25,2013,4,その他の給付,出産育児一時金,件数,件,312
平成25,2013,4,その他の給付,出産育児一時金,金額,千円,130746
平成25,2013,4,その他の給付,葬祭費,件数,件,293
平成25,2013,4,その他の給付,葬祭費,金額,千円,14650
平成25,2013,4,その他の給付,その他,件数,件,1
平成25,2013,4,その他の給付,その他,金額,千円,600
平成25,2013,5,療養の給付等,件数,,件,1250374
平成25,2013,5,療養の給付等,日数,,日,1563282
平成25,2013,5,療養の給付等,費用額,総額,千円,23340630
平成25,2013,5,療養の給付等,費用額,保険者負担金,千円,17007049
平成25,2013,5,療養の給付等,費用額,一部負担金,千円,5276426
平成25,2013,5,療養の給付等,費用額,他法負担金,千円,1057155
平成25,2013,5,療養費等,件数,,件,36743
平成25,2013,5,療養費等,費用額,総額,千円,381774
平成25,2013,5,療養費等,費用額,保険者負担金,千円,278758
平成25,2013,5,療養費等,費用額,一部負担金,千円,79418
平成25,2013,5,療養費等,費用額,他法負担金,千円,23598
平成25,2013,5,高額療養費,件数,,件,27074
平成25,2013,5,高額療養費,支給額,,千円,1873635
平成25,2013,5,高額介護合算療養費,件数,,件,129
平成25,2013,5,高額介護合算療養費,支給額,,千円,2382
平成25,2013,5,その他の給付,出産育児一時金,件数,件,321
平成25,2013,5,その他の給付,出産育児一時金,金額,千円,134797
平成25,2013,5,その他の給付,葬祭費,件数,件,380
