﻿年度末（和暦）,年度末（西暦）,行政区,種類,種類2,構造,戸数
平成24,2012,中区,市営住宅,直接建設,簡易耐火（平屋）,0
平成24,2012,中区,市営住宅,直接建設,簡易耐火（２階）,0
平成24,2012,中区,市営住宅,直接建設,中層耐火,5
平成24,2012,中区,市営住宅,直接建設,高層,154
平成24,2012,中区,市営住宅,借上,総数,345
平成24,2012,中区,市営住宅,借上,木造,0
平成24,2012,中区,市営住宅,借上,簡易耐火（平屋）,0
平成24,2012,中区,市営住宅,借上,簡易耐火（２階）,0
平成24,2012,中区,市営住宅,借上,中層耐火,31
平成24,2012,中区,市営住宅,借上,高層,314
平成24,2012,中区,改良住宅,,総数,383
平成24,2012,中区,改良住宅,,中層耐火,68
平成24,2012,中区,改良住宅,,高層,315
平成24,2012,南区,総数,総数,総数,831
平成24,2012,南区,市営住宅,総数,総数,723
平成24,2012,南区,市営住宅,直接建設,総数,106
平成24,2012,南区,市営住宅,直接建設,木造,0
平成24,2012,南区,市営住宅,直接建設,簡易耐火（平屋）,0
平成24,2012,南区,市営住宅,直接建設,簡易耐火（２階）,0
平成24,2012,南区,市営住宅,直接建設,中層耐火,106
平成24,2012,南区,市営住宅,直接建設,高層,0
平成24,2012,南区,市営住宅,借上,総数,617
平成24,2012,南区,市営住宅,借上,木造,0
平成24,2012,南区,市営住宅,借上,簡易耐火（平屋）,0
平成24,2012,南区,市営住宅,借上,簡易耐火（２階）,0
平成24,2012,南区,市営住宅,借上,中層耐火,215
平成24,2012,南区,市営住宅,借上,高層,402
平成24,2012,南区,改良住宅,,総数,108
平成24,2012,南区,改良住宅,,中層耐火,108
平成24,2012,南区,改良住宅,,高層,0
平成24,2012,港南区,総数,総数,総数,3543
平成24,2012,港南区,市営住宅,総数,総数,3543
平成24,2012,港南区,市営住宅,直接建設,総数,3334
平成24,2012,港南区,市営住宅,直接建設,木造,0
平成24,2012,港南区,市営住宅,直接建設,簡易耐火（平屋）,0
平成24,2012,港南区,市営住宅,直接建設,簡易耐火（２階）,0
平成24,2012,港南区,市営住宅,直接建設,中層耐火,3334
平成24,2012,港南区,市営住宅,直接建設,高層,0
平成24,2012,港南区,市営住宅,借上,総数,209
平成24,2012,港南区,市営住宅,借上,木造,0
平成24,2012,港南区,市営住宅,借上,簡易耐火（平屋）,0
平成24,2012,港南区,市営住宅,借上,簡易耐火（２階）,0
平成24,2012,港南区,市営住宅,借上,中層耐火,209
平成24,2012,港南区,市営住宅,借上,高層,0
平成24,2012,港南区,改良住宅,,総数,0
平成24,2012,港南区,改良住宅,,中層耐火,0
平成24,2012,港南区,改良住宅,,高層,0
平成24,2012,保土ケ谷区,総数,総数,総数,1810
平成24,2012,保土ケ谷区,市営住宅,総数,総数,1776
平成24,2012,保土ケ谷区,市営住宅,直接建設,総数,1444
平成24,2012,保土ケ谷区,市営住宅,直接建設,木造,2
平成24,2012,保土ケ谷区,市営住宅,直接建設,簡易耐火（平屋）,0
平成24,2012,保土ケ谷区,市営住宅,直接建設,簡易耐火（２階）,0
平成24,2012,保土ケ谷区,市営住宅,直接建設,中層耐火,856
平成24,2012,保土ケ谷区,市営住宅,直接建設,高層,586
平成24,2012,保土ケ谷区,市営住宅,借上,総数,332
平成24,2012,保土ケ谷区,市営住宅,借上,木造,0
平成24,2012,保土ケ谷区,市営住宅,借上,簡易耐火（平屋）,0
平成24,2012,保土ケ谷区,市営住宅,借上,簡易耐火（２階）,0
平成24,2012,保土ケ谷区,市営住宅,借上,中層耐火,114
平成24,2012,保土ケ谷区,市営住宅,借上,高層,218
平成24,2012,保土ケ谷区,改良住宅,,総数,34
平成24,2012,保土ケ谷区,改良住宅,,中層耐火,34
平成24,2012,保土ケ谷区,改良住宅,,高層,0
平成24,2012,旭区,総数,総数,総数,4244
平成24,2012,旭区,市営住宅,総数,総数,4244
平成24,2012,旭区,市営住宅,直接建設,総数,4076
平成24,2012,旭区,市営住宅,直接建設,木造,0
平成24,2012,旭区,市営住宅,直接建設,簡易耐火（平屋）,0
平成24,2012,旭区,市営住宅,直接建設,簡易耐火（２階）,0
平成24,2012,旭区,市営住宅,直接建設,中層耐火,3411
平成24,2012,旭区,市営住宅,直接建設,高層,665
平成24,2012,旭区,市営住宅,借上,総数,168
平成24,2012,旭区,市営住宅,借上,木造,0
平成24,2012,旭区,市営住宅,借上,簡易耐火（平屋）,0
平成24,2012,旭区,市営住宅,借上,簡易耐火（２階）,0
平成24,2012,旭区,市営住宅,借上,中層耐火,103
平成24,2012,旭区,市営住宅,借上,高層,65
平成24,2012,旭区,改良住宅,,総数,0
平成24,2012,旭区,改良住宅,,中層耐火,0
平成24,2012,旭区,改良住宅,,高層,0
平成24,2012,磯子区,総数,総数,総数,1632
平成24,2012,磯子区,市営住宅,総数,総数,1632
平成24,2012,磯子区,市営住宅,直接建設,総数,1345
平成24,2012,磯子区,市営住宅,直接建設,木造,0
平成24,2012,磯子区,市営住宅,直接建設,簡易耐火（平屋）,0
平成24,2012,磯子区,市営住宅,直接建設,簡易耐火（２階）,0
平成24,2012,磯子区,市営住宅,直接建設,中層耐火,1154
平成24,2012,磯子区,市営住宅,直接建設,高層,191
平成24,2012,磯子区,市営住宅,借上,総数,287
平成24,2012,磯子区,市営住宅,借上,木造,0
平成24,2012,磯子区,市営住宅,借上,簡易耐火（平屋）,0
平成24,2012,磯子区,市営住宅,借上,簡易耐火（２階）,0
平成24,2012,磯子区,市営住宅,借上,中層耐火,188
平成24,2012,磯子区,市営住宅,借上,高層,99
平成24,2012,磯子区,改良住宅,,総数,0
平成24,2012,磯子区,改良住宅,,中層耐火,0
平成24,2012,磯子区,改良住宅,,高層,0
平成24,2012,金沢区,総数,総数,総数,2112
平成24,2012,金沢区,市営住宅,総数,総数,1574
平成24,2012,金沢区,市営住宅,直接建設,総数,1517
平成24,2012,金沢区,市営住宅,直接建設,木造,0
平成24,2012,金沢区,市営住宅,直接建設,簡易耐火（平屋）,0
平成24,2012,金沢区,市営住宅,直接建設,簡易耐火（２階）,0
平成24,2012,金沢区,市営住宅,直接建設,中層耐火,775
平成24,2012,金沢区,市営住宅,直接建設,高層,742
平成24,2012,金沢区,市営住宅,借上,総数,57
平成24,2012,金沢区,市営住宅,借上,木造,0
平成24,2012,金沢区,市営住宅,借上,簡易耐火（平屋）,0
平成24,2012,金沢区,市営住宅,借上,簡易耐火（２階）,0
平成24,2012,金沢区,市営住宅,借上,中層耐火,57
平成24,2012,金沢区,市営住宅,借上,高層,0
平成24,2012,金沢区,改良住宅,,総数,538
平成24,2012,金沢区,改良住宅,,中層耐火,538
平成24,2012,金沢区,改良住宅,,高層,0
平成24,2012,港北区,総数,総数,総数,857
平成24,2012,港北区,市営住宅,総数,総数,677
平成24,2012,港北区,市営住宅,直接建設,総数,335
平成24,2012,港北区,市営住宅,直接建設,木造,0
平成24,2012,港北区,市営住宅,直接建設,簡易耐火（平屋）,0
平成24,2012,港北区,市営住宅,直接建設,簡易耐火（２階）,0
平成24,2012,港北区,市営住宅,直接建設,中層耐火,190
平成24,2012,港北区,市営住宅,直接建設,高層,145
平成24,2012,港北区,市営住宅,借上,総数,342
平成24,2012,港北区,市営住宅,借上,木造,0
平成24,2012,港北区,市営住宅,借上,簡易耐火（平屋）,0
平成24,2012,港北区,市営住宅,借上,簡易耐火（２階）,0
平成24,2012,港北区,市営住宅,借上,中層耐火,149
平成24,2012,港北区,市営住宅,借上,高層,193
平成24,2012,港北区,改良住宅,,総数,180
平成24,2012,港北区,改良住宅,,中層耐火,180
平成24,2012,港北区,改良住宅,,高層,0
平成24,2012,緑区,総数,総数,総数,4393
平成24,2012,緑区,市営住宅,総数,総数,4393
平成24,2012,緑区,市営住宅,直接建設,総数,4317
平成24,2012,緑区,市営住宅,直接建設,木造,0
平成24,2012,緑区,市営住宅,直接建設,簡易耐火（平屋）,0
平成24,2012,緑区,市営住宅,直接建設,簡易耐火（２階）,0
平成24,2012,緑区,市営住宅,直接建設,中層耐火,1744
平成24,2012,緑区,市営住宅,直接建設,高層,2573
平成24,2012,緑区,市営住宅,借上,総数,76
平成24,2012,緑区,市営住宅,借上,木造,0
平成24,2012,緑区,市営住宅,借上,簡易耐火（平屋）,0
平成24,2012,緑区,市営住宅,借上,簡易耐火（２階）,0
平成24,2012,緑区,市営住宅,借上,中層耐火,18
平成24,2012,緑区,市営住宅,借上,高層,58
平成24,2012,緑区,改良住宅,,総数,0
平成24,2012,緑区,改良住宅,,中層耐火,0
平成24,2012,緑区,改良住宅,,高層,0
平成24,2012,青葉区,総数,総数,総数,191
平成24,2012,青葉区,市営住宅,総数,総数,191
平成24,2012,青葉区,市営住宅,直接建設,総数,164
平成24,2012,青葉区,市営住宅,直接建設,木造,0
平成24,2012,青葉区,市営住宅,直接建設,簡易耐火（平屋）,0
平成24,2012,青葉区,市営住宅,直接建設,簡易耐火（２階）,0
平成24,2012,青葉区,市営住宅,直接建設,中層耐火,164
平成24,2012,青葉区,市営住宅,直接建設,高層,0
平成24,2012,青葉区,市営住宅,借上,総数,27
平成24,2012,青葉区,市営住宅,借上,木造,0
平成24,2012,青葉区,市営住宅,借上,簡易耐火（平屋）,0
平成24,2012,青葉区,市営住宅,借上,簡易耐火（２階）,0
平成24,2012,青葉区,市営住宅,借上,中層耐火,27
平成24,2012,青葉区,市営住宅,借上,高層,0
平成24,2012,青葉区,改良住宅,,総数,0
平成24,2012,青葉区,改良住宅,,中層耐火,0
平成24,2012,青葉区,改良住宅,,高層,0
平成24,2012,都筑区,総数,総数,総数,1719
平成24,2012,都筑区,市営住宅,総数,総数,1719
平成24,2012,都筑区,市営住宅,直接建設,総数,1654
平成24,2012,都筑区,市営住宅,直接建設,木造,0
平成24,2012,都筑区,市営住宅,直接建設,簡易耐火（平屋）,0
平成24,2012,都筑区,市営住宅,直接建設,簡易耐火（２階）,0
平成24,2012,都筑区,市営住宅,直接建設,中層耐火,1534
平成24,2012,都筑区,市営住宅,直接建設,高層,120
平成24,2012,都筑区,市営住宅,借上,総数,65
平成24,2012,都筑区,市営住宅,借上,木造,0
平成24,2012,都筑区,市営住宅,借上,簡易耐火（平屋）,0
平成24,2012,都筑区,市営住宅,借上,簡易耐火（２階）,0
平成24,2012,都筑区,市営住宅,借上,中層耐火,25
平成24,2012,都筑区,市営住宅,借上,高層,40
平成24,2012,都筑区,改良住宅,,総数,0
平成24,2012,都筑区,改良住宅,,中層耐火,0
平成24,2012,都筑区,改良住宅,,高層,0
平成24,2012,戸塚区,総数,総数,総数,1128
平成24,2012,戸塚区,市営住宅,総数,総数,1128
平成24,2012,戸塚区,市営住宅,直接建設,総数,989
平成24,2012,戸塚区,市営住宅,直接建設,木造,0
平成24,2012,戸塚区,市営住宅,直接建設,簡易耐火（平屋）,0
平成24,2012,戸塚区,市営住宅,直接建設,簡易耐火（２階）,0
平成24,2012,戸塚区,市営住宅,直接建設,中層耐火,455
平成24,2012,戸塚区,市営住宅,直接建設,高層,534
平成24,2012,戸塚区,市営住宅,借上,総数,139
平成24,2012,戸塚区,市営住宅,借上,木造,0
平成24,2012,戸塚区,市営住宅,借上,簡易耐火（平屋）,0
平成24,2012,戸塚区,市営住宅,借上,簡易耐火（２階）,0
平成24,2012,戸塚区,市営住宅,借上,中層耐火,139
平成24,2012,戸塚区,市営住宅,借上,高層,0
平成24,2012,戸塚区,改良住宅,,総数,0
平成24,2012,戸塚区,改良住宅,,中層耐火,0
平成24,2012,戸塚区,改良住宅,,高層,0
平成24,2012,栄区,総数,総数,総数,689
平成24,2012,栄区,市営住宅,総数,総数,669
平成24,2012,栄区,市営住宅,直接建設,総数,654
平成24,2012,栄区,市営住宅,直接建設,木造,0
平成24,2012,栄区,市営住宅,直接建設,簡易耐火（平屋）,0
平成24,2012,栄区,市営住宅,直接建設,簡易耐火（２階）,0
平成24,2012,栄区,市営住宅,直接建設,中層耐火,0
平成24,2012,栄区,市営住宅,直接建設,高層,654
平成24,2012,栄区,市営住宅,借上,総数,15
平成24,2012,栄区,市営住宅,借上,木造,0
平成24,2012,栄区,市営住宅,借上,簡易耐火（平屋）,0
平成24,2012,栄区,市営住宅,借上,簡易耐火（２階）,0
平成24,2012,栄区,市営住宅,借上,中層耐火,15
平成24,2012,栄区,市営住宅,借上,高層,0
平成24,2012,栄区,改良住宅,,総数,20
平成24,2012,栄区,改良住宅,,中層耐火,20
平成24,2012,栄区,改良住宅,,高層,0
平成24,2012,泉区,総数,総数,総数,1795
平成24,2012,泉区,市営住宅,総数,総数,1795
平成24,2012,泉区,市営住宅,直接建設,総数,1644
平成24,2012,泉区,市営住宅,直接建設,木造,0
平成24,2012,泉区,市営住宅,直接建設,簡易耐火（平屋）,0
平成24,2012,泉区,市営住宅,直接建設,簡易耐火（２階）,0
平成24,2012,泉区,市営住宅,直接建設,中層耐火,1599
平成24,2012,泉区,市営住宅,直接建設,高層,45
平成24,2012,泉区,市営住宅,借上,総数,151
平成24,2012,泉区,市営住宅,借上,木造,0
平成24,2012,泉区,市営住宅,借上,簡易耐火（平屋）,0
平成24,2012,泉区,市営住宅,借上,簡易耐火（２階）,0
平成24,2012,泉区,市営住宅,借上,中層耐火,50
平成24,2012,泉区,市営住宅,借上,高層,101
平成24,2012,泉区,改良住宅,,総数,0
平成24,2012,泉区,改良住宅,,中層耐火,0
平成24,2012,泉区,改良住宅,,高層,0
平成24,2012,瀬谷区,総数,総数,総数,3055
平成24,2012,瀬谷区,市営住宅,総数,総数,3055
平成24,2012,瀬谷区,市営住宅,直接建設,総数,2975
平成24,2012,瀬谷区,市営住宅,直接建設,木造,1
平成24,2012,瀬谷区,市営住宅,直接建設,簡易耐火（平屋）,0
平成24,2012,瀬谷区,市営住宅,直接建設,簡易耐火（２階）,0
平成24,2012,瀬谷区,市営住宅,直接建設,中層耐火,2638
平成24,2012,瀬谷区,市営住宅,直接建設,高層,336
平成24,2012,瀬谷区,市営住宅,借上,総数,80
平成24,2012,瀬谷区,市営住宅,借上,木造,0
平成24,2012,瀬谷区,市営住宅,借上,簡易耐火（平屋）,0
平成24,2012,瀬谷区,市営住宅,借上,簡易耐火（２階）,0
平成24,2012,瀬谷区,市営住宅,借上,中層耐火,69
平成24,2012,瀬谷区,市営住宅,借上,高層,11
平成24,2012,瀬谷区,改良住宅,,総数,0
平成24,2012,瀬谷区,改良住宅,,中層耐火,0
平成24,2012,瀬谷区,改良住宅,,高層,0
平成25,2013,横浜市,総数,総数,総数,31451
平成25,2013,横浜市,市営住宅,総数,総数,30023
平成25,2013,横浜市,市営住宅,直接建設,総数,26040
平成25,2013,横浜市,市営住宅,直接建設,木造,1
平成25,2013,横浜市,市営住宅,直接建設,簡易耐火（平屋）,0
平成25,2013,横浜市,市営住宅,直接建設,簡易耐火（２階）,0
平成25,2013,横浜市,市営住宅,直接建設,中層耐火,19000
平成25,2013,横浜市,市営住宅,直接建設,高層,7039
平成25,2013,横浜市,市営住宅,借上,総数,3983
平成25,2013,横浜市,市営住宅,借上,木造,0
平成25,2013,横浜市,市営住宅,借上,簡易耐火（平屋）,0
平成25,2013,横浜市,市営住宅,借上,簡易耐火（２階）,0
平成25,2013,横浜市,市営住宅,借上,中層耐火,1983
平成25,2013,横浜市,市営住宅,借上,高層,2000
平成25,2013,横浜市,改良住宅,,総数,1428
平成25,2013,横浜市,改良住宅,,中層耐火,999
平成25,2013,横浜市,改良住宅,,高層,429
平成25,2013,鶴見区,総数,総数,総数,864
平成25,2013,鶴見区,市営住宅,総数,総数,822
平成25,2013,鶴見区,市営住宅,直接建設,総数,427
平成25,2013,鶴見区,市営住宅,直接建設,木造,0
平成25,2013,鶴見区,市営住宅,直接建設,簡易耐火（平屋）,0
平成25,2013,鶴見区,市営住宅,直接建設,簡易耐火（２階）,0
平成25,2013,鶴見区,市営住宅,直接建設,中層耐火,170
平成25,2013,鶴見区,市営住宅,直接建設,高層,257
平成25,2013,鶴見区,市営住宅,借上,総数,395
平成25,2013,鶴見区,市営住宅,借上,木造,0
平成25,2013,鶴見区,市営住宅,借上,簡易耐火（平屋）,0
平成25,2013,鶴見区,市営住宅,借上,簡易耐火（２階）,0
平成25,2013,鶴見区,市営住宅,借上,中層耐火,116
平成25,2013,鶴見区,市営住宅,借上,高層,279
平成25,2013,鶴見区,改良住宅,,総数,42
平成25,2013,鶴見区,改良住宅,,中層耐火,11
平成25,2013,鶴見区,改良住宅,,高層,31
平成25,2013,神奈川区,総数,総数,総数,1385
平成25,2013,神奈川区,市営住宅,総数,総数,1385
平成25,2013,神奈川区,市営住宅,直接建設,総数,866
平成25,2013,神奈川区,市営住宅,直接建設,木造,0
平成25,2013,神奈川区,市営住宅,直接建設,簡易耐火（平屋）,0
平成25,2013,神奈川区,市営住宅,直接建設,簡易耐火（２階）,0
平成25,2013,神奈川区,市営住宅,直接建設,中層耐火,866
平成25,2013,神奈川区,市営住宅,直接建設,高層,0
平成25,2013,神奈川区,市営住宅,借上,総数,519
平成25,2013,神奈川区,市営住宅,借上,木造,0
平成25,2013,神奈川区,市営住宅,借上,簡易耐火（平屋）,0
平成25,2013,神奈川区,市営住宅,借上,簡易耐火（２階）,0
平成25,2013,神奈川区,市営住宅,借上,中層耐火,421
平成25,2013,神奈川区,市営住宅,借上,高層,98
平成25,2013,神奈川区,改良住宅,,総数,0
平成25,2013,神奈川区,改良住宅,,中層耐火,0
平成25,2013,神奈川区,改良住宅,,高層,0
平成25,2013,西区,総数,総数,総数,327
平成25,2013,西区,市営住宅,総数,総数,204
平成25,2013,西区,市営住宅,直接建設,総数,37
平成25,2013,西区,市営住宅,直接建設,木造,0
平成25,2013,西区,市営住宅,直接建設,簡易耐火（平屋）,0
平成25,2013,西区,市営住宅,直接建設,簡易耐火（２階）,0
平成25,2013,西区,市営住宅,直接建設,中層耐火,0
平成25,2013,西区,市営住宅,直接建設,高層,37
平成25,2013,西区,市営住宅,借上,総数,167
平成25,2013,西区,市営住宅,借上,木造,0
平成25,2013,西区,市営住宅,借上,簡易耐火（平屋）,0
平成25,2013,西区,市営住宅,借上,簡易耐火（２階）,0
平成25,2013,西区,市営住宅,借上,中層耐火,45
平成25,2013,西区,市営住宅,借上,高層,122
平成25,2013,西区,改良住宅,,総数,123
平成25,2013,西区,改良住宅,,中層耐火,40
平成25,2013,西区,改良住宅,,高層,83
平成25,2013,中区,総数,総数,総数,887
平成25,2013,中区,市営住宅,総数,総数,504
平成25,2013,中区,市営住宅,直接建設,総数,159
平成25,2013,中区,市営住宅,直接建設,木造,0
平成25,2013,中区,市営住宅,直接建設,簡易耐火（平屋）,0
平成25,2013,中区,市営住宅,直接建設,簡易耐火（２階）,0
平成25,2013,中区,市営住宅,直接建設,中層耐火,5
平成25,2013,中区,市営住宅,直接建設,高層,154
平成25,2013,中区,市営住宅,借上,総数,345
平成25,2013,中区,市営住宅,借上,木造,0
平成25,2013,中区,市営住宅,借上,簡易耐火（平屋）,0
平成25,2013,中区,市営住宅,借上,簡易耐火（２階）,0
平成25,2013,中区,市営住宅,借上,中層耐火,31
平成25,2013,中区,市営住宅,借上,高層,314
平成25,2013,中区,改良住宅,,総数,383
平成25,2013,中区,改良住宅,,中層耐火,68
平成25,2013,中区,改良住宅,,高層,315
平成25,2013,南区,総数,総数,総数,828
平成25,2013,南区,市営住宅,総数,総数,720
平成25,2013,南区,市営住宅,直接建設,総数,106
平成25,2013,南区,市営住宅,直接建設,木造,0
平成25,2013,南区,市営住宅,直接建設,簡易耐火（平屋）,0
平成25,2013,南区,市営住宅,直接建設,簡易耐火（２階）,0
平成25,2013,南区,市営住宅,直接建設,中層耐火,106
平成25,2013,南区,市営住宅,直接建設,高層,0
平成25,2013,南区,市営住宅,借上,総数,614
平成25,2013,南区,市営住宅,借上,木造,0
平成25,2013,南区,市営住宅,借上,簡易耐火（平屋）,0
平成25,2013,南区,市営住宅,借上,簡易耐火（２階）,0
平成25,2013,南区,市営住宅,借上,中層耐火,212
平成25,2013,南区,市営住宅,借上,高層,402
平成25,2013,南区,改良住宅,,総数,108
平成25,2013,南区,改良住宅,,中層耐火,108
平成25,2013,南区,改良住宅,,高層,0
平成25,2013,港南区,総数,総数,総数,3543
平成25,2013,港南区,市営住宅,総数,総数,3543
平成25,2013,港南区,市営住宅,直接建設,総数,3334
平成25,2013,港南区,市営住宅,直接建設,木造,0
平成25,2013,港南区,市営住宅,直接建設,簡易耐火（平屋）,0
平成25,2013,港南区,市営住宅,直接建設,簡易耐火（２階）,0
平成25,2013,港南区,市営住宅,直接建設,中層耐火,3334
平成25,2013,港南区,市営住宅,直接建設,高層,0
平成25,2013,港南区,市営住宅,借上,総数,209
平成25,2013,港南区,市営住宅,借上,木造,0
平成25,2013,港南区,市営住宅,借上,簡易耐火（平屋）,0
平成25,2013,港南区,市営住宅,借上,簡易耐火（２階）,0
平成25,2013,港南区,市営住宅,借上,中層耐火,209
平成25,2013,港南区,市営住宅,借上,高層,0
平成25,2013,港南区,改良住宅,,総数,0
平成25,2013,港南区,改良住宅,,中層耐火,0
平成25,2013,港南区,改良住宅,,高層,0
平成25,2013,保土ケ谷区,総数,総数,総数,1808
平成25,2013,保土ケ谷区,市営住宅,総数,総数,1774
平成25,2013,保土ケ谷区,市営住宅,直接建設,総数,1442
平成25,2013,保土ケ谷区,市営住宅,直接建設,木造,0
平成25,2013,保土ケ谷区,市営住宅,直接建設,簡易耐火（平屋）,0
平成25,2013,保土ケ谷区,市営住宅,直接建設,簡易耐火（２階）,0
平成25,2013,保土ケ谷区,市営住宅,直接建設,中層耐火,856
平成25,2013,保土ケ谷区,市営住宅,直接建設,高層,586
平成25,2013,保土ケ谷区,市営住宅,借上,総数,332
平成25,2013,保土ケ谷区,市営住宅,借上,木造,0
平成25,2013,保土ケ谷区,市営住宅,借上,簡易耐火（平屋）,0
平成25,2013,保土ケ谷区,市営住宅,借上,簡易耐火（２階）,0
平成25,2013,保土ケ谷区,市営住宅,借上,中層耐火,114
平成25,2013,保土ケ谷区,市営住宅,借上,高層,218
平成25,2013,保土ケ谷区,改良住宅,,総数,34
平成25,2013,保土ケ谷区,改良住宅,,中層耐火,34
平成25,2013,保土ケ谷区,改良住宅,,高層,0
平成25,2013,旭区,総数,総数,総数,4239
平成25,2013,旭区,市営住宅,総数,総数,4239
平成25,2013,旭区,市営住宅,直接建設,総数,4076
平成25,2013,旭区,市営住宅,直接建設,木造,0
平成25,2013,旭区,市営住宅,直接建設,簡易耐火（平屋）,0
平成25,2013,旭区,市営住宅,直接建設,簡易耐火（２階）,0
平成25,2013,旭区,市営住宅,直接建設,中層耐火,3411
平成25,2013,旭区,市営住宅,直接建設,高層,665
平成25,2013,旭区,市営住宅,借上,総数,163
平成25,2013,旭区,市営住宅,借上,木造,0
平成25,2013,旭区,市営住宅,借上,簡易耐火（平屋）,0
平成25,2013,旭区,市営住宅,借上,簡易耐火（２階）,0
平成25,2013,旭区,市営住宅,借上,中層耐火,98
平成25,2013,旭区,市営住宅,借上,高層,65
平成25,2013,旭区,改良住宅,,総数,0
平成25,2013,旭区,改良住宅,,中層耐火,0
平成25,2013,旭区,改良住宅,,高層,0
平成25,2013,磯子区,総数,総数,総数,1632
平成25,2013,磯子区,市営住宅,総数,総数,1632
平成25,2013,磯子区,市営住宅,直接建設,総数,1345
平成25,2013,磯子区,市営住宅,直接建設,木造,0
平成25,2013,磯子区,市営住宅,直接建設,簡易耐火（平屋）,0
平成25,2013,磯子区,市営住宅,直接建設,簡易耐火（２階）,0
平成25,2013,磯子区,市営住宅,直接建設,中層耐火,1154
平成25,2013,磯子区,市営住宅,直接建設,高層,191
平成25,2013,磯子区,市営住宅,借上,総数,287
平成25,2013,磯子区,市営住宅,借上,木造,0
平成25,2013,磯子区,市営住宅,借上,簡易耐火（平屋）,0
平成25,2013,磯子区,市営住宅,借上,簡易耐火（２階）,0
平成25,2013,磯子区,市営住宅,借上,中層耐火,188
平成25,2013,磯子区,市営住宅,借上,高層,99
平成25,2013,磯子区,改良住宅,,総数,0
平成25,2013,磯子区,改良住宅,,中層耐火,0
平成25,2013,磯子区,改良住宅,,高層,0
平成25,2013,金沢区,総数,総数,総数,2112
平成25,2013,金沢区,市営住宅,総数,総数,1574
平成25,2013,金沢区,市営住宅,直接建設,総数,1517
平成25,2013,金沢区,市営住宅,直接建設,木造,0
平成25,2013,金沢区,市営住宅,直接建設,簡易耐火（平屋）,0
平成25,2013,金沢区,市営住宅,直接建設,簡易耐火（２階）,0
平成25,2013,金沢区,市営住宅,直接建設,中層耐火,775
平成25,2013,金沢区,市営住宅,直接建設,高層,742
平成25,2013,金沢区,市営住宅,借上,総数,57
平成25,2013,金沢区,市営住宅,借上,木造,0
平成25,2013,金沢区,市営住宅,借上,簡易耐火（平屋）,0
平成25,2013,金沢区,市営住宅,借上,簡易耐火（２階）,0
平成25,2013,金沢区,市営住宅,借上,中層耐火,57
平成25,2013,金沢区,市営住宅,借上,高層,0
平成25,2013,金沢区,改良住宅,,総数,538
平成25,2013,金沢区,改良住宅,,中層耐火,538
平成25,2013,金沢区,改良住宅,,高層,0
平成25,2013,港北区,総数,総数,総数,857
平成25,2013,港北区,市営住宅,総数,総数,677
平成25,2013,港北区,市営住宅,直接建設,総数,335
平成25,2013,港北区,市営住宅,直接建設,木造,0
平成25,2013,港北区,市営住宅,直接建設,簡易耐火（平屋）,0
平成25,2013,港北区,市営住宅,直接建設,簡易耐火（２階）,0
平成25,2013,港北区,市営住宅,直接建設,中層耐火,190
平成25,2013,港北区,市営住宅,直接建設,高層,145
平成25,2013,港北区,市営住宅,借上,総数,342
平成25,2013,港北区,市営住宅,借上,木造,0
平成25,2013,港北区,市営住宅,借上,簡易耐火（平屋）,0
平成25,2013,港北区,市営住宅,借上,簡易耐火（２階）,0
平成25,2013,港北区,市営住宅,借上,中層耐火,149
平成25,2013,港北区,市営住宅,借上,高層,193
平成25,2013,港北区,改良住宅,,総数,180
平成25,2013,港北区,改良住宅,,中層耐火,180
平成25,2013,港北区,改良住宅,,高層,0
平成25,2013,緑区,総数,総数,総数,4393
平成25,2013,緑区,市営住宅,総数,総数,4393
平成25,2013,緑区,市営住宅,直接建設,総数,4317
平成25,2013,緑区,市営住宅,直接建設,木造,0
平成25,2013,緑区,市営住宅,直接建設,簡易耐火（平屋）,0
平成25,2013,緑区,市営住宅,直接建設,簡易耐火（２階）,0
平成25,2013,緑区,市営住宅,直接建設,中層耐火,1744
平成25,2013,緑区,市営住宅,直接建設,高層,2573
平成25,2013,緑区,市営住宅,借上,総数,76
平成25,2013,緑区,市営住宅,借上,木造,0
平成25,2013,緑区,市営住宅,借上,簡易耐火（平屋）,0
平成25,2013,緑区,市営住宅,借上,簡易耐火（２階）,0
平成25,2013,緑区,市営住宅,借上,中層耐火,18
平成25,2013,緑区,市営住宅,借上,高層,58
平成25,2013,緑区,改良住宅,,総数,0
平成25,2013,緑区,改良住宅,,中層耐火,0
平成25,2013,緑区,改良住宅,,高層,0
平成25,2013,青葉区,総数,総数,総数,191
平成25,2013,青葉区,市営住宅,総数,総数,191
平成25,2013,青葉区,市営住宅,直接建設,総数,164
平成25,2013,青葉区,市営住宅,直接建設,木造,0
平成25,2013,青葉区,市営住宅,直接建設,簡易耐火（平屋）,0
平成25,2013,青葉区,市営住宅,直接建設,簡易耐火（２階）,0
平成25,2013,青葉区,市営住宅,直接建設,中層耐火,164
平成25,2013,青葉区,市営住宅,直接建設,高層,0
平成25,2013,青葉区,市営住宅,借上,総数,27
平成25,2013,青葉区,市営住宅,借上,木造,0
平成25,2013,青葉区,市営住宅,借上,簡易耐火（平屋）,0
平成25,2013,青葉区,市営住宅,借上,簡易耐火（２階）,0
平成25,2013,青葉区,市営住宅,借上,中層耐火,27
平成25,2013,青葉区,市営住宅,借上,高層,0
平成25,2013,青葉区,改良住宅,,総数,0
